"subject","predicate","object"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/property/name","Cadillac Series 65"
"http://dbpedia.org/resource/Cadillac_Series_65","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadillac_series65_1937.jpg"
"http://dbpedia.org/resource/Cadillac_Series_65","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/Cadillac_Series_65","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_introduced_in_1937"
"http://dbpedia.org/resource/Cadillac_Series_65","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luxury_vehicles"
"http://dbpedia.org/resource/Cadillac_Series_65","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Convertibles"
"http://dbpedia.org/resource/Cadillac_Series_65","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cadillac_vehicles"
"http://dbpedia.org/resource/Cadillac_Series_65","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sedans"
"http://dbpedia.org/resource/Cadillac_Series_65","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Full-size_vehicles"
"http://dbpedia.org/resource/Cadillac_Series_65","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motor_vehicles_manufactured_in_the_United_States"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wikiPageID",3275852
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wikiPageRevisionID",1106888834
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FR_layout"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bendix_Corporation"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V8_engine"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_suspension"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manual_transmission"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_Body"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GM_C_platform_(RWD)"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grille_(motor_vehicle)"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaSalle_(automobile)"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fender_(vehicle)"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cars_introduced_in_1937"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutions_per_minute"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood_Metal_Body"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Luxury_vehicles"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headlight"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubonnet_suspension"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cadillac_vehicles"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Convertibles"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sedans"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convertible_(car)"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Full-size_vehicles"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-size_car"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedan_(car)"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harley_Earl"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchromesh"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_V8_engine"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxury_vehicle"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsepower"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GM_B_platform"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Sixty_Special"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hood_(automobile)"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motor_vehicles_manufactured_in_the_United_States"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axle"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Series_60"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Series_61"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_Roadmaster"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Series_70"
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cadillac_Série_65"
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کادیلاک_سری_۶۵"
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cadillac_Serie_65"
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cadillac_Series_65"
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f778m"
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קאדילק_סדרה_65"
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cadillac_Series_65"
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q824866"
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4yWfc"
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cadillac_Series_65"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_automobile"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cadillac_Vehicles"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cadillac_timeline"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cadillac_series65_1937.jpg?width=300"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/property/assembly","Detroit, Michigan, United States"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/property/wheelbase","Commercial:"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/property/wheelbase",1938
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/property/wheelbase",1937
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/property/layout","http://dbpedia.org/resource/FR_layout"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/property/bodyStyle",4
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/property/class","http://dbpedia.org/resource/Full-size_car"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/property/class","http://dbpedia.org/resource/Luxury_vehicle"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Harley_Earl"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/property/engine","Monobloc V8"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/property/height",1937
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/property/height",1938
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/property/length",1938
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/property/length",1937
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/property/modelYears",1937
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/property/platform","http://dbpedia.org/resource/GM_C_platform_(RWD)"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/property/related","http://dbpedia.org/resource/Cadillac_Series_70"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/property/related","http://dbpedia.org/resource/Buick_Roadmaster"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Cadillac_Sixty_Special"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Cadillac_Series_61"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/property/transmission",3
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/property/width",1937
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/property/width",1938
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/abstract","Der Cadillac Series 65 war ein 1937/38 vom US-amerikanischen Automobilhersteller General Motors unter der Marke Cadillac angebotenes Modell."
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/abstract","The Cadillac Series 65, after the Series 60, represented Cadillac's second, and, being built on the C-body instead of the B-body, somewhat physically larger entry into the mid-priced vehicle market when it appeared in 1937. It was slightly higher in status than the LaSalle, also offered by Cadillac."
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/abstract","La Cadillac Series 65, après la Series 60, représentait la deuxième série Cadillac et, étant construite sur la   (en) au lieu de la   (en), est un modèle plus grand que la moyenne sur le marché des véhicules à prix moyen lorsqu'elle est apparue en 1937. Son statut était légèrement supérieur à celui de LaSalle, également proposé par General Motors."
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/abstract","La Serie 65 è un'autovettura full-size di lusso prodotta dalla Cadillac dal 1937 al 1938."
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/abstract","Cadillac Series 65 – samochód osobowy klasy luksusowej produkowany pod amerykańską marką Cadillac w latach 1937–1938."
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/automobilePlatform","http://dbpedia.org/resource/GM_C_platform_(RWD)"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-car-noun-1"
"http://dbpedia.org/resource/Cadillac_Series_65","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cadillac_Series_65?oldid=1106888834&ns=0"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/Automobile/wheelbase","3327.4"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/MeanOfTransportation/height","1765.3"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/MeanOfTransportation/length","5288.28"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/MeanOfTransportation/width","1889.76"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wikiPageLength",4875
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/height",1.7653
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/length",5.28828
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/modelEndYear",1938-01-01
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/modelStartYear",1937-01-01
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/transmission","3-speedsynchromeshmanual"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/wheelbase",3.3274
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/width",1.88976
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Sedan_(car)"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Convertible_(car)"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Full-size_car"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/designCompany","http://dbpedia.org/resource/Harley_Earl"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/designer","http://dbpedia.org/resource/Harley_Earl"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Cadillac_V8_engine"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Cadillac_Series_65__AutomobileEngine__1"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/layout","http://dbpedia.org/resource/FR_layout"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Buick_Roadmaster"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Cadillac_Series_70"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Cadillac_Series_61"
"http://dbpedia.org/resource/Cadillac_Series_65","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Cadillac_Sixty_Special"
"http://dbpedia.org/resource/Cadillac_Series_65","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cadillac_Series_65"
