"subject","predicate","object"
"http://dbpedia.org/resource/Korihor","http://dbpedia.org/ontology/wikiPageExternalLink","http://publications.maxwellinstitute.byu.edu/book/the-legal-cases-in-the-book-of-mormon/"
"http://dbpedia.org/resource/Korihor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131219092023/http:/publications.maxwellinstitute.byu.edu/book/the-legal-cases-in-the-book-of-mormon/"
"http://dbpedia.org/resource/Korihor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fairmormon.org/evidences/Category:Korihor"
"http://dbpedia.org/resource/Korihor","http://dbpedia.org/ontology/wikiPageExternalLink","https://rsc.byu.edu/archived/book-mormon-alma-testimony-word/7-anti-christ-book-mormon-face-may-be-strange-voice"
"http://dbpedia.org/resource/Korihor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cduc"
"http://dbpedia.org/resource/Korihor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073xzs"
"http://dbpedia.org/resource/Korihor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16386580"
"http://dbpedia.org/resource/Korihor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Korihor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Korihor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Korihor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Religious_text_primary"
"http://dbpedia.org/resource/Korihor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Korihor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lds"
"http://dbpedia.org/resource/Korihor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Korihor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KingHerihorAdoreOsiris.jpg?width=300"
"http://dbpedia.org/resource/Korihor","http://dbpedia.org/ontology/abstract","Korihor (/ˈkoʊrɪhɔːr/) is an anti-christ described in Alma 30 in the Book of Mormon."
"http://dbpedia.org/resource/Korihor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Korihor?oldid=1083361257&ns=0"
"http://dbpedia.org/resource/Korihor","http://dbpedia.org/ontology/wikiPageLength",7457
"http://dbpedia.org/resource/Korihor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Korihor"
