"subject","predicate","object"
"http://dbpedia.org/resource/Chica_Bomb","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chica_Bomb"
"http://dbpedia.org/resource/Chica_Bomb","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chica_Bomb"
"http://dbpedia.org/resource/Chica_Bomb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1772374"
"http://dbpedia.org/resource/Chica_Bomb","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chica_Bomb"
"http://dbpedia.org/resource/Chica_Bomb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch2sw5"
"http://dbpedia.org/resource/Chica_Bomb","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iu3A"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Single_chart"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chica_Bomb_cover.jpg?width=300"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Dan_Balan"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/property/cover","Chica Bomb cover.jpg"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electro_house"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/property/headline","iTunes Digital  download"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/property/label","http://dbpedia.org/resource/PopLife_Records"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/property/length","337.0"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/property/length","191.0"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/property/length","260.0"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/property/length","249.0"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/property/length","218.0"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/property/length","368.0"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Justify_Sex"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/property/nextYear",2010
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/property/note","Buzz Junkies Radio Edit"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/property/note","Extended Version"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/property/note","Chew Fu Hurt Locker Fix Extended Mix"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/property/note","Buzz Junkies Remix"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/property/note","Vanotek Remix"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/property/note","UK Radio Edit"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Joanna_(Shut_Up!)"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/property/prevYear",2008
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Dan_Balan"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/property/released",2010-04-26
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/property/title","Chica Bomb"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/property/writer","Dan Balan, Corey ""Chorus"" Gibson"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/ontology/abstract","«Chica Bomb» — первый сингл Дана Балана с его второго студийного альбома , выпущенный в феврале 2010 года."
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/ontology/abstract","Chica Bomb è un singolo del cantante moldavo elettropop Dan Bălan, pubblicato il 26 aprile 2010 dall'etichetta discografica . La canzone è stata scritta da Dan Bălan insieme a Corey Gibson ed è stata prodotta dallo stesso Bălan. Ha riscosso un discreto successo di vendite."
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/ontology/abstract","""Chica Bomb"" is a song co-written and recorded by the Moldovan dance musician Dan Balan featuring uncredited vocals from American recording artist . It was released in April 2010 as his second single."
"http://dbpedia.org/resource/Chica_Bomb","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chica_Bomb?oldid=1113237662&ns=0"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/ontology/Work/runtime","3.183333333333333"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/ontology/wikiPageLength",6686
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/ontology/releaseDate",2010-04-26
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/ontology/runtime",191.0
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Dan_Balan"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Electro_house"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Joanna_(Shut_Up!)"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Dan_Balan"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/PopLife_Records"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Justify_Sex"
"http://dbpedia.org/resource/Chica_Bomb","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Dan_Balan"
"http://dbpedia.org/resource/Chica_Bomb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chica_Bomb"
