"subject","predicate","object"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://xmlns.com/foaf/0.1/name","Cabinet National Security Committee"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://xmlns.com/foaf/0.1/name","New Zealand"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://xmlns.com/foaf/0.1/homepage","https://www.dpmc.govt.nz/cabinet-committees/nsc-cabinet-national-security-committee%7CCabinet"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Parker_NZ.jpg"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_Little_2019_(cropped).jpg"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacinda_Ardern,_2018.jpg"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hon_Kris_Faafoi.jpg"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hon_Dr_David_Clark.jpg"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hon_Damien_O'Connor.jpg"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hon_Nanaia_Mahuta.jpg"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hon_Peeni_Henare.jpg"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kiri_Allan.jpg"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hon_Kelvin_Davis.jpg"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_New_Zealand.svg"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grant_Robertson.jpg"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hon_Poto_Williams.jpg"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_of_New_Zealand"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_intelligence_agencies"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_security_councils"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emergency_management_in_New_Zealand"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageID",48465333
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageRevisionID",1076196224
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Clark_(New_Zealand_politician)"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_National_Security_and_Intelligence_(New_Zealand)"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Civil_Defence_&_Emergency_Management_(New_Zealand)"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grant_Robertson.jpg"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiri_Allan"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Parker_(New_Zealand_politician)"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_and_Trade_(New_Zealand)"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Defence_(New_Zealand)"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Labour_Party"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin_Davis_(politician)"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Prime_Minister_and_Cabinet_(New_Zealand)"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Police_(New_Zealand)"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Health_(New_Zealand)"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Security_Committee_(Australia)"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_the_Environment_(New_Zealand)"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poto_Williams"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Trade_(New_Zealand)"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Little_(New_Zealand_politician)"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_Parker_NZ.jpg"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_National_Government_of_New_Zealand"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Communications_Security_Bureau"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Corrections_(New_Zealand)"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(New_Zealand)"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jacinda_Ardern,_2018.jpg"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney-General_(New_Zealand)"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Robertson"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Andrew_Little_2019_(cropped).jpg"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Police"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damien_O'Connor"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Emergency_Management_Agency_(New_Zealand)"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacinda_Ardern"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Faafoi"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_of_New_Zealand"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Infrastructure_(New_Zealand)"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_intelligence_agencies"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_security_councils"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emergency_management_in_New_Zealand"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Finance_(New_Zealand)"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kiri_Allan.jpg"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Justice_(New_Zealand)"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peeni_Henare"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_New_Zealand"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanaia_Mahuta"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(New_Zealand)"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hon_Nanaia_Mahuta.jpg"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hon_Peeni_Henare.jpg"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Agriculture_(New_Zealand)"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hon_Poto_Williams.jpg"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hon_Damien_O'Connor.jpg"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hon_Dr_David_Clark.jpg"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hon_Kelvin_Davis.jpg"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Security_Council_(United_Kingdom)"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hon_Kris_Faafoi.jpg"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_intelligence_agencies"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Immigration_(New_Zealand)"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Prime_Minister_of_New_Zealand"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Security_Intelligence_Service"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dpmc.govt.nz/cabinet-committees/nsc-cabinet-national-security-committee%7CCabinet"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cabinet_National_Security_Committee_(New_Zealand)"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/263z2"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22079809"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Zealand_Intelligence_Community"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Self-published"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Third-party"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_New_Zealand.svg?width=300"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/property/formed",2014-10-06
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/property/type","Committee"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/property/website","https://www.dpmc.govt.nz/cabinet-committees/nsc-cabinet-national-security-committee%7CCabinet"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/property/agencyName","New Zealand"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/property/agencyName","Cabinet National Security Committee"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/abstract","The Cabinet National Security Committee (NSC) is a cabinet-level committee of the New Zealand Department of the Prime Minister and Cabinet that was created in October 2014 by the Fifth National Government. This body is modelled after the British National Security Council and the Australian National Security Committee of Cabinet. The NSC is headed by the Minister of National Security and Intelligence. The NSC is given oversight over New Zealand's intelligence community and security services and tasked with considering policies and proposals relating to those departments. Another function of the Cabinet National Security Committee is to coordinate and direct national responses to major crises or national security problems. The members of the Committee are the Prime Minister and Ministers responsible for the Civil Defence, the Defence, Foreign Affairs, Government Communications Security Bureau, New Zealand Security Intelligence Service, and Police portfolios."
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/property/chief1Name","http://dbpedia.org/resource/Jacinda_Ardern"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/property/chief1Position","http://dbpedia.org/resource/Prime_Minister_of_New_Zealand"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/property/chief2Name","http://dbpedia.org/resource/Nanaia_Mahuta"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/property/chief2Position","http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(New_Zealand)"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/property/parentDepartment","http://dbpedia.org/resource/Department_of_the_Prime_Minister_and_Cabinet_(New_Zealand)"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/property/seal","Coat of arms of New Zealand.svg"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/property/sealWidth",140
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Committee"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabinet_National_Security_Committee_(New_Zealand)?oldid=1076196224&ns=0"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/wikiPageLength",6893
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/formationDate",2014-10-06
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/formationYear",2014-01-01
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Jacinda_Ardern"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://dbpedia.org/ontology/parentOrganisation","http://dbpedia.org/resource/Department_of_the_Prime_Minister_and_Cabinet_(New_Zealand)"
"http://dbpedia.org/resource/Cabinet_National_Security_Committee_(New_Zealand)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabinet_National_Security_Committee_(New_Zealand)"
