"subject","predicate","object"
"http://dbpedia.org/resource/Pteraichnus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_pterosaurs"
"http://dbpedia.org/resource/Pteraichnus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_pterosaur_research"
"http://dbpedia.org/resource/Pteraichnus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.J._Schultz"
"http://dbpedia.org/resource/Pteraichnus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reptile_trace_fossils"
"http://dbpedia.org/resource/Pteraichnus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pterosaur"
"http://dbpedia.org/resource/Pteraichnus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candeleros_Formation"
"http://dbpedia.org/resource/Pteraichnus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichnology"
"http://dbpedia.org/resource/Pteraichnus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meijide_Fuentes"
"http://dbpedia.org/resource/Pteraichnus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurassic"
"http://dbpedia.org/resource/Pteraichnus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Lockley"
"http://dbpedia.org/resource/Pteraichnus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meijide_Calvo"
"http://dbpedia.org/resource/Pteraichnus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lee_Stokes"
"http://dbpedia.org/resource/Pteraichnus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.J._Moratalla"
"http://dbpedia.org/resource/Pteraichnus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._W._Robinson_(paleontologist)"
"http://dbpedia.org/resource/Pteraichnus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pteraichnus"
"http://dbpedia.org/resource/Pteraichnus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tfvC"
"http://dbpedia.org/resource/Pteraichnus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pteraichnus"
"http://dbpedia.org/resource/Pteraichnus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pby8r"
"http://dbpedia.org/resource/Pteraichnus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7256667"
"http://dbpedia.org/resource/Pteraichnus","http://dbpedia.org/property/typeIchnospecies","Pteraichnus saltwashensis"
"http://dbpedia.org/resource/Pteraichnus","http://dbpedia.org/property/typeIchnospeciesAuthority","Stokes, 1957"
"http://dbpedia.org/resource/Pteraichnus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Trace-fossil-stub"
"http://dbpedia.org/resource/Pteraichnus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ichnobox"
"http://dbpedia.org/resource/Pteraichnus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pteraichnus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extinct"
"http://dbpedia.org/resource/Pteraichnus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Pteraichnus","http://dbpedia.org/property/authority","Stokes, 1957"
"http://dbpedia.org/resource/Pteraichnus","http://dbpedia.org/property/subdivision","*Pteraichnus saltwashensis (Stokes, 1957)
*Pteraichnus stokesi (Lockley, Logue, Moratalla, Hunt, Schultz, & Robinson, 1995)
*Pteraichnus palacieisaenzi (Arribas & Perez, 2000)
*Pteraichnus cidacoi (Vidart, 2001)
*Pteraichnus vetsustior (Fuentes, 2001)
*Pteraichnus manueli (Calvo, 2001)"
"http://dbpedia.org/resource/Pteraichnus","http://dbpedia.org/property/subdivisionRanks","Ichnospecies"
"http://dbpedia.org/resource/Pteraichnus","http://dbpedia.org/property/taxon","Pteraichnus"
"http://dbpedia.org/resource/Pteraichnus","http://dbpedia.org/ontology/abstract","Pteraichnus is an ichnogenus that has been attributed to pterosaurs. It has been found in, among other units, the Lower Jurassic Aztec Sandstone and Lake Ezequiel Ramos Mexia in the Candeleros Formation."
"http://dbpedia.org/resource/Pteraichnus","http://dbpedia.org/ontology/abstract","Pteraichnus (en griego: ""huella alada"") es un icnogénero que ha sido atribuido a pterosaurios. Se ha encontrado, entre otras unidades, en la formación en Estados Unidos. Las pisadas de Pteraichnus aparecen en estratos del Jurásico Inferior.​"
"http://dbpedia.org/resource/Pteraichnus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pteraichnus?oldid=1060747289&ns=0"
"http://dbpedia.org/resource/Pteraichnus","http://dbpedia.org/ontology/wikiPageLength",1712
"http://dbpedia.org/resource/Pteraichnus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pteraichnus"
