"subject","predicate","object"
"http://dbpedia.org/resource/Sabatino_Moscati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistics"
"http://dbpedia.org/resource/Sabatino_Moscati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeologists_of_the_Near_East"
"http://dbpedia.org/resource/Sabatino_Moscati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phoenician-punic_archaeologists"
"http://dbpedia.org/resource/Sabatino_Moscati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excavation_(archaeology)"
"http://dbpedia.org/resource/Sabatino_Moscati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_archaeologists"
"http://dbpedia.org/resource/Sabatino_Moscati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenicia"
"http://dbpedia.org/resource/Sabatino_Moscati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Sabatino_Moscati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linguists_from_Italy"
"http://dbpedia.org/resource/Sabatino_Moscati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_linguists"
"http://dbpedia.org/resource/Sabatino_Moscati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_archaeologists"
"http://dbpedia.org/resource/Sabatino_Moscati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardinia"
"http://dbpedia.org/resource/Sabatino_Moscati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punics"
"http://dbpedia.org/resource/Sabatino_Moscati","http://dbpedia.org/ontology/wikiPageExternalLink","https://query.nytimes.com/gst/fullpage.html%3Fres=940DE5DC113EF936A25750C0A96E948260"
"http://dbpedia.org/resource/Sabatino_Moscati","http://dbpedia.org/ontology/wikiPageExternalLink","https://query.nytimes.com/gst/fullpage.html%3Fres=9D00E1DB1439F933A2575AC0A961958260"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sabatino_Moscati"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sabatino_Moscati"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071225714"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sabatino_Moscati"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ساباتينو_موسكاتى"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sabatino_Moscati"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sabatino_Moscati"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19681822"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55Zy2"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119038552"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p4lx2"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sabatino_Moscati"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q938573"
"http://dbpedia.org/resource/Sabatino_Moscati","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Sabatino_Moscati","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sabatino_Moscati","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sabatino_Moscati","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Sabatino_Moscati","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sabatino_Moscati","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-archaeologist-stub"
"http://dbpedia.org/resource/Sabatino_Moscati","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Italian"
"http://dbpedia.org/resource/Sabatino_Moscati","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-linguist-stub"
"http://dbpedia.org/resource/Sabatino_Moscati","http://dbpedia.org/ontology/abstract","Sabatino Moscati (24 November 1922 – 8 September 1997) was an Italian archaeologist and linguist known for his work on Phoenician and Punic civilizations. In 1954 he became Professor of Semitic Philology at the University of Rome where he established the Institute of Studies of the Near East. Sabatino directed a number of excavations, in the process of which he established himself internationally, winning the Lamarmora Prize for his studies of Sardinia, the Selinon Prize for Sicily, the Sybaris Magna Grecia Prize for his research in ancient Italy and the I cavalli d'oro di San Marco for his oriental work."
"http://dbpedia.org/resource/Sabatino_Moscati","http://dbpedia.org/ontology/abstract","Sabatino Moscati (Roma, Italia; 24 de noviembre de 1922-ibídem, 8 de septiembre de 1997) fue un arqueólogo y lingüista italiano, conocido por su trabajo sobre las civilizaciones fenicia y púnica. En 1954 fue nombrado profesor de Filología semítica en la Universidad de Roma, donde fundó el . También fundó el . Sabatino dirigió un gran número de excavaciones, ganando el por sus estudios en Cerdeña, el por los hechos en Sicilia, el por sus investigaciones sobre la antigua Italia y por su trabajo sobre Oriente."
"http://dbpedia.org/resource/Sabatino_Moscati","http://dbpedia.org/ontology/abstract","Sabatino Moscati, né le 24 novembre 1922 à Rome où il est mort le 8 septembre 1997, est un archéologue italien spécialiste du monde oriental."
"http://dbpedia.org/resource/Sabatino_Moscati","http://dbpedia.org/ontology/abstract","Sabatino Moscati (* 24. November 1922 in Rom; † 8. September 1997 ebenda) war ein italienischer Sprachwissenschaftler und Archäologe, der sich vor allem um die Erforschung der phönizisch-punischen Sprache, Kultur und Archäologie verdient gemacht hat."
"http://dbpedia.org/resource/Sabatino_Moscati","http://dbpedia.org/ontology/abstract","Sabatino Moscati (24. listopadu 1922 Řím – 8. září 1997 Řím) byl italský archeolog a lingvista, známý svými pracemi o Féničanech a Punech."
"http://dbpedia.org/resource/Sabatino_Moscati","http://dbpedia.org/ontology/abstract","Sabatino Moscati (Roma, 24 novembre 1922 – Roma, 8 settembre 1997) è stato un archeologo, storico e orientalista italiano."
"http://dbpedia.org/resource/Sabatino_Moscati","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Archaeologist"
"http://dbpedia.org/resource/Sabatino_Moscati","http://schema.org/sameAs","http://viaf.org/viaf/19681822"
"http://dbpedia.org/resource/Sabatino_Moscati","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sabatino_Moscati?oldid=1094550129&ns=0"
"http://dbpedia.org/resource/Sabatino_Moscati","http://dbpedia.org/ontology/wikiPageLength",2166
"http://dbpedia.org/resource/Sabatino_Moscati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sabatino_Moscati"
