"subject","predicate","object"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/2000/01/rdf-schema#comment","Biagio Bartalini (Torrita di Siena, 1750 – Siena, Toscana, 1822) foi um médico e botânico italiano. Bartalini foi diretor do jardim botânico de Siena de 1782 a 1822, transformando um antigo jardim botânico (fundado em 1588) num jardim botânico universitário, enriquecendo-o com milhares de espécies novas. Em 1786, assumiu a cátedra de ciências naturais. Em 1776, publicou o ""Catalogo delle piante dei dintorni di Siena"" , onde foi um dos primeiros botânicos da Itália a utilizar a nomenclatura proposta por Carl von Linné (1707-1778). Presidiu a ""Academia de Fisiocrítica"" de 1815 até 1819."
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/2000/01/rdf-schema#comment","Biagio Bartalini (Torrita di Siena, 1746 – Siena, 10 giugno 1822) è stato un botanico e medico italiano."
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/2000/01/rdf-schema#comment","Biagio Bartalini (1750–1822) va ser un metge i botànic italià que va néixer a Torrita di Siena. De 1782 a 1822 va ser director del jardí botànic de Siena, i de 1815-19 president de l'Accademia dei Fisiocritici. El 1786 va ocupar la càtedra de ciències naturals de la Universitat de Siena. El 1776 Bartalini publicà elCatalogo delle Piante dei dintorni di Siena, aquesta obra va ser una de les primeres a utilitzar el sistema de taxonomia de Linné a Itàlia. La seva signatura abreujada com a botànic és Bartal."
"http://dbpedia.org/resource/Biagio_Bartalini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1750_births"
"http://dbpedia.org/resource/Biagio_Bartalini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1822_deaths"
"http://dbpedia.org/resource/Biagio_Bartalini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_botanists"
"http://dbpedia.org/resource/Biagio_Bartalini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Province_of_Siena"
"http://dbpedia.org/resource/Biagio_Bartalini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Siena_faculty"
"http://dbpedia.org/resource/Biagio_Bartalini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Italian_botanists"
"http://dbpedia.org/resource/Biagio_Bartalini","http://dbpedia.org/ontology/wikiPageID",22686659
"http://dbpedia.org/resource/Biagio_Bartalini","http://dbpedia.org/ontology/wikiPageRevisionID",1095310634
"http://dbpedia.org/resource/Biagio_Bartalini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Italian_botanists"
"http://dbpedia.org/resource/Biagio_Bartalini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linnaean_taxonomy"
"http://dbpedia.org/resource/Biagio_Bartalini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1822_deaths"
"http://dbpedia.org/resource/Biagio_Bartalini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1750_births"
"http://dbpedia.org/resource/Biagio_Bartalini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Province_of_Siena"
"http://dbpedia.org/resource/Biagio_Bartalini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Siena"
"http://dbpedia.org/resource/Biagio_Bartalini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Italian_botanists"
"http://dbpedia.org/resource/Biagio_Bartalini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrita_di_Siena"
"http://dbpedia.org/resource/Biagio_Bartalini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanist"
"http://dbpedia.org/resource/Biagio_Bartalini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanical_garden"
"http://dbpedia.org/resource/Biagio_Bartalini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_sciences"
"http://dbpedia.org/resource/Biagio_Bartalini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Siena_faculty"
"http://dbpedia.org/resource/Biagio_Bartalini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siena"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Biagio_Bartalini"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Biagio_Bartalini"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8168516"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2h2Mu"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zymfn"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2900760"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Biagio_Bartalini"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Blasius_Bartalin"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/117565563"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biagio_Bartalini"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Biagio_Bartalini"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بياجيو_بارتالينى"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Biagio_Bartalini"
"http://dbpedia.org/resource/Biagio_Bartalini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Biagio_Bartalini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Botanist"
"http://dbpedia.org/resource/Biagio_Bartalini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Biagio_Bartalini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Biagio_Bartalini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-botanist-stub"
"http://dbpedia.org/resource/Biagio_Bartalini","http://dbpedia.org/ontology/abstract","Biagio Bartalini est un médecin et un botaniste italien, né en 1750 à Torrita di Siena et mort en 1822 à Sienne."
"http://dbpedia.org/resource/Biagio_Bartalini","http://dbpedia.org/ontology/abstract","Biagio Bartalini (1750–1822) was an Italian physician and botanist born in Torrita di Siena. From 1782 to 1822 he was director of the botanical garden in Siena, and in 1815-19 was president of the Accademia dei Fisiocritici. In 1786 he was appointed to the chair of natural sciences at the University of Siena. In 1776 Bartalini published Catalogo delle Piante dei dintorni di Siena, which was one of the earliest uses of Linnaean nomenclature in Italy. The standard author abbreviation Bartal. is used to indicate this person as the author when citing a botanical name."
"http://dbpedia.org/resource/Biagio_Bartalini","http://dbpedia.org/ontology/abstract","Biagio Bartalini (1750, Torrita di Siena - 1822, Siena ) fue un médico y botánico italiano. Bartalini fue el director del Jardín botánico desde 1782 a 1822, transformando el antiguo (fundado en 1588) en un Jardín Botánico de la Universidad apto para didáctica e investigación. Lo enriquece con mil especies nuevas. Bartalini ocupa la cátedra de Ciencias naturales en 1786. Publica en 1776 Catalogo delle piante dei dintorni di Siena donde es uno de los primeros en utilizar en Italia la nomenclatura propuesta por C. von Linneo (1707-1778). Fue presidente de la ""Académie des Fisiocritici"" de 1815 a 1819. 
* La abreviatura «Bartal.» se emplea para indicar a Biagio Bartalini como autoridad en la descripción y clasificación científica de los vegetales.​"
"http://dbpedia.org/resource/Biagio_Bartalini","http://dbpedia.org/ontology/abstract","Biagio Bartalini (Torrita di Siena, 1750 – Siena, Toscana, 1822) foi um médico e botânico italiano. Bartalini foi diretor do jardim botânico de Siena de 1782 a 1822, transformando um antigo jardim botânico (fundado em 1588) num jardim botânico universitário, enriquecendo-o com milhares de espécies novas. Em 1786, assumiu a cátedra de ciências naturais. Em 1776, publicou o ""Catalogo delle piante dei dintorni di Siena"" , onde foi um dos primeiros botânicos da Itália a utilizar a nomenclatura proposta por Carl von Linné (1707-1778). Presidiu a ""Academia de Fisiocrítica"" de 1815 até 1819. Bartal. é a abreviatura padrão usada para indicar Biagio Bartalini como autoridade na descrição e classificação científica de um nome botânico.(Lista dos táxones descritos por este autor no IPNI)"
"http://dbpedia.org/resource/Biagio_Bartalini","http://dbpedia.org/ontology/abstract","Biagio Bartalini (1750–1822) va ser un metge i botànic italià que va néixer a Torrita di Siena. De 1782 a 1822 va ser director del jardí botànic de Siena, i de 1815-19 president de l'Accademia dei Fisiocritici. El 1786 va ocupar la càtedra de ciències naturals de la Universitat de Siena. El 1776 Bartalini publicà elCatalogo delle Piante dei dintorni di Siena, aquesta obra va ser una de les primeres a utilitzar el sistema de taxonomia de Linné a Itàlia. La seva signatura abreujada com a botànic és Bartal."
"http://dbpedia.org/resource/Biagio_Bartalini","http://dbpedia.org/ontology/abstract","Biagio Bartalini (Torrita di Siena, 1746 – Siena, 10 giugno 1822) è stato un botanico e medico italiano."
"http://dbpedia.org/resource/Biagio_Bartalini","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Biagio_Bartalini","http://schema.org/sameAs","http://viaf.org/viaf/8168516"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Biagio_Bartalini?oldid=1095310634&ns=0"
"http://dbpedia.org/resource/Biagio_Bartalini","http://dbpedia.org/ontology/wikiPageLength",1045
"http://dbpedia.org/resource/Biagio_Bartalini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Biagio_Bartalini"
