"subject","predicate","object"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyttelton_Harbour"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Canterbury_earthquake"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Kenton"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsie_Locke"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Canterbury,_New_Zealand"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohinetahi"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_New_Zealand"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Potts"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_New_Zealand_census"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_New_Zealand_census"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Province"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch_City_Council"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_Peninsula"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Mahy"
"http://dbpedia.org/resource/Governors_Bay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Governors_Bay"
"http://dbpedia.org/resource/Governors_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5589764"
"http://dbpedia.org/resource/Governors_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6220954/"
"http://dbpedia.org/resource/Governors_Bay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ke7v"
"http://dbpedia.org/resource/Governors_Bay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3v7zb"
"http://dbpedia.org/resource/Governors_Bay","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Governors_Bay"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gallery"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Forthe"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_school_roll_data"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decimals"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mapframe"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Banks_Peninsula"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_population_data_2018_SA2"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons-inline"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Governors_Bay_from_Crater_Rim_walkway,_Canterbury,_New_Zealand_02.jpg?width=300"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/property/areaTotalKm",3.22
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/property/imageCaption","View of Governors Bay from the Port Hills"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/property/imageSkyline","Governors Bay from Crater Rim walkway, Canterbury, New Zealand 02.jpg"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/property/subdivisionName","Banks Peninsula"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Canterbury,_New_Zealand"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Christchurch_City_Council"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/property/subdivisionType","Local authority"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/property/subdivisionType","Region"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/property/subdivisionType","Ward"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Time_in_New_Zealand"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/property/timezoneDst","NZDT"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/property/utcOffset","+12"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/property/utcOffsetDst","+13"
"http://dbpedia.org/resource/Governors_Bay","http://www.georss.org/georss/point","-43.624722222222225 172.64833333333334"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/ontology/abstract","Governors Bay is a small town in Canterbury, New Zealand."
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/ontology/abstract","Governors Bay – miasto w Nowej Zelandii, na Wyspie Południowej, w regionie Canterbury."
"http://dbpedia.org/resource/Governors_Bay","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Settlement"
"http://dbpedia.org/resource/Governors_Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Governors_Bay?oldid=1102497867&ns=0"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","3.22"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/ontology/wikiPageLength",12640
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/ontology/areaTotal",3220000.0
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/ontology/utcOffset","+13"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/ontology/utcOffset","+12"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Christchurch_City_Council"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Banks_Peninsula"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Canterbury,_New_Zealand"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Time_in_New_Zealand"
"http://dbpedia.org/resource/Governors_Bay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Governors_Bay"
"http://dbpedia.org/resource/Governors_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(172.64833068848 -43.6247215271)"
