"subject","predicate","object"
"http://dbpedia.org/resource/Rita_Kassabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenClassicalComposers"
"http://dbpedia.org/resource/Rita_Kassabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenComposers"
"http://dbpedia.org/resource/Rita_Kassabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rita_Kassabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Rita_Kassabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Rita_Kassabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLebaneseComposers"
"http://dbpedia.org/resource/Rita_Kassabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmenianComposers"
"http://dbpedia.org/resource/Rita_Kassabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rita_Kassabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Rita_Kassabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Rita_Kassabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Rita_Kassabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rita_Kassabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rita_Kassabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rita_Kassabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rita_Kassabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Rita_Kassabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rita_Kassabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rita_Kassabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rita_Kassabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Rita_Kassabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Rita_Kassabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rita_Kassabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rita_Kassabian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rita_Kassabian","http://www.w3.org/2000/01/rdf-schema#label","Rita Kassabian"
"http://dbpedia.org/resource/Rita_Kassabian","http://www.w3.org/2000/01/rdf-schema#label","Rita Kassabian"
"http://dbpedia.org/resource/Rita_Kassabian","http://www.w3.org/2000/01/rdf-schema#comment","Rita Kassabian is an Armenian composer in Lebanon. She was fascinated by the piano from an early age: from 1996 till 1997, she followed the advice of her mentor and internationally known late pianist Walid Akl who encouraged her to excel in music. She studied piano, harmony, and analysis, then was admitted to Schola Cantorum de Paris (France) in the composition/orchestration class of Patrice Sciortino in September 2001."
"http://dbpedia.org/resource/Rita_Kassabian","http://www.w3.org/2000/01/rdf-schema#comment","Rita Kassabian est une jeune[évasif] compositrice née au Liban. Elle se passionne pour le piano depuis l'âge de neuf ans: de 1996 à 1997, elle suit régulièrement les conseils de Walid Akl qui l'encourage à se parfaire en musique. Elle étudie, en parallèle au piano, l'harmonie, le contrepoint et l'analyse puis est admise à la Schola Cantorum de Paris dans la classe de composition et d'orchestration de Patrice Sciortino, en septembre 2001. Elle vit à Triel-sur-Seine."
"http://dbpedia.org/resource/Rita_Kassabian","http://xmlns.com/foaf/0.1/name","Rita Kassabian"
"http://dbpedia.org/resource/Rita_Kassabian","http://xmlns.com/foaf/0.1/homepage","http://www.ritakassabian.com"
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/property/name","Rita Kassabian"
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Rita_Kassabian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian_composers"
"http://dbpedia.org/resource/Rita_Kassabian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schola_Cantorum_de_Paris_alumni"
"http://dbpedia.org/resource/Rita_Kassabian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_composers"
"http://dbpedia.org/resource/Rita_Kassabian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rita_Kassabian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Rita_Kassabian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lebanese_composers"
"http://dbpedia.org/resource/Rita_Kassabian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lebanese_people_of_Armenian_descent"
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/ontology/wikiPageID",20839109
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/ontology/wikiPageRevisionID",1102401462
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schola_Cantorum_de_Paris"
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian_composers"
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schola_Cantorum_de_Paris_alumni"
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Société_des_auteurs,_compositeurs_et_éditeurs_de_musique"
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_composers"
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Germain_des_Prés"
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestration"
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_century_music"
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lebanese_composers"
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pianist"
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmony"
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lebanese_people_of_Armenian_descent"
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_analysis"
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenians"
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Madeleine,_Paris"
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ritakassabian.com"
"http://dbpedia.org/resource/Rita_Kassabian","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ریتا_کاسابیان"
"http://dbpedia.org/resource/Rita_Kassabian","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rita_Kassabian"
"http://dbpedia.org/resource/Rita_Kassabian","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3AMtR"
"http://dbpedia.org/resource/Rita_Kassabian","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rita_Kassabian"
"http://dbpedia.org/resource/Rita_Kassabian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3433241"
"http://dbpedia.org/resource/Rita_Kassabian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052_ptn"
"http://dbpedia.org/resource/Rita_Kassabian","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ریتا_کاسابیان"
"http://dbpedia.org/resource/Rita_Kassabian","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريتا_كاسابيان"
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/property/genre","http://dbpedia.org/resource/21st_century_music"
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/property/instruments","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/property/occupations","Pianist , composer for orchestral, chamber and solo music works"
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/property/origin","Armenian; living in France"
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/property/website","http://www.ritakassabian.com"
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/property/yearsActive","–present"
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/ontology/abstract","Rita Kassabian est une jeune[évasif] compositrice née au Liban. Elle se passionne pour le piano depuis l'âge de neuf ans: de 1996 à 1997, elle suit régulièrement les conseils de Walid Akl qui l'encourage à se parfaire en musique. Elle étudie, en parallèle au piano, l'harmonie, le contrepoint et l'analyse puis est admise à la Schola Cantorum de Paris dans la classe de composition et d'orchestration de Patrice Sciortino, en septembre 2001. Membre de la SACEM, elle est également la présidente des associations ARKOncerts et A.R.K., le but de cette dernière étant d'encourager l'échange culturel entre les jeunes talents. Elle vit à Triel-sur-Seine."
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/ontology/abstract","Rita Kassabian is an Armenian composer in Lebanon. She was fascinated by the piano from an early age: from 1996 till 1997, she followed the advice of her mentor and internationally known late pianist Walid Akl who encouraged her to excel in music. She studied piano, harmony, and analysis, then was admitted to Schola Cantorum de Paris (France) in the composition/orchestration class of Patrice Sciortino in September 2001. A maember of the French Société des auteurs, compositeurs et éditeurs de musique, she is also the chairwoman of the music associations ARKOncerts and A.R.K., which promote young talent."
"http://dbpedia.org/resource/Rita_Kassabian","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Rita_Kassabian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rita_Kassabian?oldid=1102401462&ns=0"
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/ontology/wikiPageLength",3186
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/21st_century_music"
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Rita_Kassabian","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Armenians"
"http://dbpedia.org/resource/Rita_Kassabian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rita_Kassabian"
