"subject","predicate","object"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2000/01/rdf-schema#comment","Abū ʿAbd Allāh Muhammad ibn ʿUmar Fachr ad-Dīn ar-Rāzī (arabisch أبو عبد الله محمد بن عمر بن الحسین فخر الدین الطبرستانی الرازی, DMG Abū ʿAbd Allāh Muḥammad b. ʿUmar b. al-Ḥusain Faḫr ad-Dīn ar-Rāzī; * 1149 in Rey, Iran; † 1209 in Herat, heute Afghanistan) war ein bedeutender persischer sunnitischer Theologe und Philosoph, der auch über Medizin, Physik, Astronomie, Literatur, Geschichte und Gesetz schrieb."
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2000/01/rdf-schema#comment","Faĥr al-Din al-Razi aŭ Faĥruddin Razi (enj araba: ابو عبدالله فخر الدين الرازي القرشي‎‎) estis irana sunaisma islama teologo kaj filozofo Li naskiĝis en 1149 en Rey (en nuntempa Irano), kaj mortiĝis en 1209 en Herato (en nuntempa Afganio). Li verkis ankaŭ pri medicino, fiziko, astronomio, literaturo, historio kaj juro."
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2000/01/rdf-schema#comment","Abou Abdullah Mohammad ibn Omar ibn al-Husayn at-Taymi al-Bakri at-Tabaristani Fakhr al-Din al-Razi Tabaristani (en arabe : أبو عبدالله محمد بن عمر بن الحسن بن الحسين بن علي التيمي البكري فخرالدین الرازی طبرستانی) ou Fakhr ad-Dîn ar-Râzî Amoli ou plus simplement Fakhroddîn Râzî, théologien et philosophe persan né à Ray (Empire seldjoukide) en 1150, et mort en 1210 à Hérat (Empire khwarezmien, aujourd'hui en Afghanistan). « Exigeant dans ses démonstrations, Rāzī fut un esprit avide de sciences et non bridé par les préjugés ». Sa dépouille repose dans un mausolée à Hérat."
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2000/01/rdf-schema#comment","Fakhruddin Ar-Razi (bahasa Persia: فخر الدين رازي) (26 Januari 1150 – 29 Maret 1210) sering dikenal dengan julukan Sultanul Mutakallimin adalah seorang ilmuwan muslim berkebangsaan Persia polimatik, dan pelopor logika induktif. Dia menulis berbagai karya di bidang obat-obatan, kimia, fisika, astronomi, kosmologi, literatur, teologi, ontologi, filsafat, sejarah dan fikih. Dia adalah salah satu pendukung dan skeptis paling awal yang muncul dengan konsep Multiverse, dan membandingkannya dengan astronomi Al-Qur'an. Sebagai seorang penolak model geosentrisme dan gagasan Aristotelianisme tentang alam semesta tunggal yang berputar di sekitar satu dunia, Ar-Razi berargumen tentang keberadaan luar angkasa di luar dunia yang diketahui."
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://xmlns.com/foaf/0.1/name","Fakhr al-Dīnal-Rāzī"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/name","Fakhr al-Dīn al-Rāzī"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/تخطيط_لاسم_الإمام_الرازي.png"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ray,_Iran"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Seljuk_Empire"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Herat"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Khwarazmian_dynasty"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Herat"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Khwarazmian_dynasty"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ray,_Iran"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Seljuk_Empire"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunni_imams"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Muslim_theologians"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_philosophers"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cosmologists"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shaykh_al-Islāms"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supporters_of_Ibn_Arabi"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mujaddid"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asharis"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Iranian_scientists"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Muslim_theologians"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Persian-language_writers"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Iranian_philosophers"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Iranian_scientists"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Amol"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1150_births"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shafi'is"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Persian-language_writers"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Iranian_philosophers"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1209_deaths"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ray,_Iran"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quranic_exegesis_scholars"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_physicists"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunni_Muslim_scholars"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageID",326595
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageRevisionID",1120633377
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herat"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Abi_Usaybi'a"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizam_al-Din_al-Nisapuri"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khwarazmian_dynasty"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Quran"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_Muslim_theologians"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Juwayni"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dīn"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymath"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athir_al-Din_al-Abhari"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ash'aris_and_Maturidis"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_philosophers"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientist"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_theology"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomism"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cosmologists"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rationalism"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialectician"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shaykh_al-Islāms"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supporters_of_Ibn_Arabi"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurisprudence"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhetoric"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sa'id_Foudah"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilm_al-Kalam"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabaristan"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alchemy"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghazni"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avicennism"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray,_Iran"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mujaddid"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geocentric_model"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Muslim_theologians"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Philosophy"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tafsir_al-Baydawi"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literature"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmos"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asharis"
