"subject","predicate","object"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInCanada"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWebsitesUtilizingPaywalls"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDailyNewspapersPublishedInCanada"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2000/01/rdf-schema#label","Toronto Star"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2000/01/rdf-schema#label","Toronto Star"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2000/01/rdf-schema#label","Toronto Star"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2000/01/rdf-schema#label","تورونتو ستار"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2000/01/rdf-schema#label","Toronto Star"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2000/01/rdf-schema#label","Toronto Star"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2000/01/rdf-schema#label","Торонто стар"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2000/01/rdf-schema#label","Toronto Star"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2000/01/rdf-schema#label","Toronto Star"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2000/01/rdf-schema#label","多倫多星報"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2000/01/rdf-schema#label","토론토 스타"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2000/01/rdf-schema#label","Toronto Star"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2000/01/rdf-schema#label","トロント・スター"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2000/01/rdf-schema#label","Toronto Star"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2000/01/rdf-schema#label","Toronto Star"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2000/01/rdf-schema#label","Toronto Star"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2000/01/rdf-schema#comment","«Торонто стар» (англ. Toronto Star «звезда Торонто») — одна из крупнейших ежедневных канадских газет. Принадлежит компании Toronto Star Newspapers Ltd.[en], являющейся подразделением , которая, в свою очередь, является частью медиа-корпорации . В 1971 году газета сменила название на «The Toronto Star» и переехала в новое 25-этажное здание One Yonge Street. В мае 2007 года «Торонто стар» значительно изменила дизайн издания."
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2000/01/rdf-schema#comment","Il Toronto Star è il quotidiano a più alta diffusione del Canada, anche se nella sua edizione cartacea viene distribuito quasi interamente all'interno della provincia di Ontario. È di proprietà di Toronto Star Quotidiani Ltd., una divisione di Star Media Group, una consociata di Torstar Corporation."
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2000/01/rdf-schema#comment","Toronto Star adalah surat kabar beroplah terbesar di Kanada walaupun peredaran harian ini sebagian besar hanya di Provinsi Ontario. Pemiliknya adalah , sebuah divisi yang merupakan anak perusahaan ."
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2000/01/rdf-schema#comment","El Toronto Star es un periódico canadiense publicado en la ciudad de Toronto (Ontario). Tiene la mayor distribución del país, sobrepasando los 400.000 sabe los pibesdiarios (distribuidos casi por completo en la provincia de Ontario). Pone énfasis en la cobertura de noticias regionales del área metropolitana de Toronto. Su compañía madre, , posee un gran número de diarios regionales y comunitarios, así como la Harlequin Enterprises Ltd, la mayor editorial de novelas románticas del mundo. Actualmente, Torstar pretende comprar un 20% de a los propietarios de la CTV y The Globe and Mail."
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2000/01/rdf-schema#comment","Toronto Star – gazeta codzienna w Toronto, mieście w Kanadzie w prowincji Ontario. Jest gazetą kanadyjską o największym nakładzie (ponad 400 tys. dziennie). Jest powszechnie dostępna w całej prowincji Ontario. Gazeta (początkowo znana jako Evening Star, a później Toronto Daily Star) została utworzona w 1892. Zarządzana przez Josepha Atkinsona od 1899, aż do jego śmierci w 1948. W 1971 Torronto Daily Star zmieniło nazwę na Toronto Star i przeniosło się do jednej z wież przy One Yonge Street i Queens Quay, a wcześniejszy budynek został zniszczony."
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2000/01/rdf-schema#comment","تورنتو ستار (بالإنجليزية: Toronto Star)‏ هي صحيفة يومية كندية. تُعدّ من أفضل 25 صحيفة في كندا، وفي سنة 2011 حققت الصحيفة أعلى انتشار بين كل الصحف الكندية."
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2000/01/rdf-schema#comment","Le Toronto Star est un quotidien canadien publié dans la ville ontarienne de Toronto. Il a la plus grande distribution de tous les quotidiens au pays, dépassant les 400 000 exemplaires par jour (distribués presque entièrement en Ontario). Le journal met l'accent sur la couverture de nouvelles régionales de la grande région métropolitaine de Toronto. Sa compagnie-mère, Torstar, possède un grand nombre de journaux régionaux et communautaires, ainsi que Harlequin Enterprises Ltd."
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2000/01/rdf-schema#comment","Toronto Star é um jornal canadense em formato standard diário. É o jornal de maior circulação do Canadá em circulação semanal; embora seja o segundo depois do The Globe and Mail em circulação diária em dias de semana e aos sábados, ele ultrapassa o Globe em circulação semanal porque publica uma edição de domingo, enquanto o concorrente não. A Toronto Star Newspapers Ltd., uma divisão da Star Media Group, uma subsidiária da Corporation, é quem controla a publicação."
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2000/01/rdf-schema#comment","The Toronto Star is a Canadian English-language broadsheet daily newspaper. The newspaper is the country's largest daily newspaper by circulation. It is owned by Toronto Star Newspapers Limited, a subsidiary of Torstar Corporation and part of Torstar's Daily News Brands division. The newspaper's offices are located at One Yonge Street in the Harbourfront neighbourhood of Toronto."
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2000/01/rdf-schema#comment","토론토 스타(The Toronto Star)는 캐나다에서 가장 발행 부수가 많은 신문이다. (Star Media Group)의 계열사인 토론토 스타 신문사(Toronto Star Newspapers Ltd.)가 소유하고 있으며 주로 온타리오주 전역에서 발행한다."
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2000/01/rdf-schema#comment","El Toronto Star és un diari canadenc publicat a la ciutat de Toronto (Ontàrio). Té la major distribució del país, sobrepassant els 400.000 exemplars diaris (distribuïts gairebé per complet a la província d'Ontàrio). Posa èmfasi en la cobertura de notícies regionals de l'. La seva companyia mare , té un gran nombre de diaris regionals i comunitaris, així com l'Harlequin Enterprises Ltd, la major editorial de novel·les romàntiques del món. Actualment, Torstar pretén comprar un 20% de als propietaris de la CTV i a ."
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2000/01/rdf-schema#comment","Der Toronto Star ist eine kanadische Tageszeitung. Sie ist das auflagenstärkste Blatt des Landes, obwohl die Druckausgabe fast nur in Ontario verteilt wird, und befindet sich im Besitz der Toronto Star Newspapers Ltd., einer Abteilung der Star Media Group, die wiederum zur gehört."
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2000/01/rdf-schema#comment","Торонто Стар (англ. The Toronto Star) — одна з найбільших щоденних канадських газет. Належить компанії , що є підрозділом , яка, в свою чергу, є частиною медіа-корпорації . Заснована в 1892 році під назвою «The Evening Star», потім «The Toronto Daily Star». У перші роки свого існування газета зазнавала труднощів. Однак з приходом Джозефа Аткінсона, який був редактором з 1899 року по 1948 рік, видання стало успішно розвиватися. Станом на 2009 рік, тираж в робочі дні становив 280 тис. примірників, суботній випуск — 460 тис., недільний — 317 тис."
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2000/01/rdf-schema#comment","『トロント・スター』（英語：The Toronto Star ）は、カナダの新聞。カナダの日刊紙としては最大部数を誇る。本社はオンタリオ州トロントにあり、オンタリオ州のほぼ全土に向け配送されている。トロント・スター新聞社はトースター（Torstar）社の傘下であるスター・メディア・グループ（Star Media Group）の分社となっている。"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2000/01/rdf-schema#comment","《多倫多星報》（Toronto Star）是加拿大的一份日報，創始于1892年。其早年銷量很低，1896年加拿大商人威廉·麦肯基（William Mackenzie）爵士將其買下之後才開始上升。1971年搬到現址，現在是該國周銷量最多的報紙，但每日銷量次于《环球邮报》，因此屈居第二，其周銷量超過後者的原因是《环球邮报》周日不出版。"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2000/01/rdf-schema#comment","Toronto Star är en dagstidning i Kanada. Den startades 1892 som Evening Star, och bytte sedan namn till Toronto Daily Star, innan namnet Toronto Star antogs 1971."
"http://dbpedia.org/resource/Toronto_Star","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banting-front-page_Toronto_Daily_Star_1922.jpg"
"http://dbpedia.org/resource/Toronto_Star","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_post_box_here_appears_fuchsia!_(27283651334).jpg"
"http://dbpedia.org/resource/Toronto_Star","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Edward_Atkinson.jpg"
"http://dbpedia.org/resource/Toronto_Star","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Star_Building,_erected_1878.jpg"
"http://dbpedia.org/resource/Toronto_Star","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TorontoStar3.jpg"
"http://dbpedia.org/resource/Toronto_Star","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toronto_Star_frontpage.jpg"
"http://dbpedia.org/resource/Toronto_Star","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toronto-Star-Logo.svg"
"http://dbpedia.org/resource/Toronto_Star","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toronto-star.jpg"
"http://dbpedia.org/resource/Toronto_Star","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Torstar_publications"
"http://dbpedia.org/resource/Toronto_Star","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1892"
"http://dbpedia.org/resource/Toronto_Star","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Toronto"
"http://dbpedia.org/resource/Toronto_Star","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toronto_Star"
"http://dbpedia.org/resource/Toronto_Star","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_establishments_in_Ontario"
"http://dbpedia.org/resource/Toronto_Star","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_Ontario"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageID",141010
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageRevisionID",1124703088
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Presse_(Canadian_newspaper)"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_tent"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Honderich"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Censorship_in_Nazi_Germany"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_federal_general_elections"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Hughes_(radio)"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Clark_(journalist)"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Eaton"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Barron"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Frise"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Toronto"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleo_Paskal"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Ontario"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1892"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagoda_Pike"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metre"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wavelength"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Wallace_(broadcaster)"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_liberalism"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Hemingway"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Rayner"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_justice"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Walkom"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tactical_voting"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Horseshoe"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Kielburger"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unemployment_benefits"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_newspaper"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_News_Brands_(Torstar)"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beer_Store"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Marsh"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Quay_(Toronto)"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Lautens"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Canadian_federal_election"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Gordon"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Clarkson"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welland"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toronto_Press"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Edmund_Clark"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tory"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Radio_Broadcasting_Commission"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBLA-FM"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Yonge_Street"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Star_Press_Centre"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Toronto"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcontinental_(company)"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Canadian_federal_election"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Albertus_Cox"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Halton"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Canada"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lyon_Mackenzie_King"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Charles_Larkin"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Software_Rating_Board"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Delacourt"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PDF"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Post"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_v_Torstar_Corp"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Toronto"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Travers_(journalist)"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Wicks"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Sinclair"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Callwood"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:silent_partner"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_S._Atkinson"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquor_Licence_Act_(Ontario)"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Stewart_(journalist)"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Gwyn_(Canadian_writer)"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toronto_Star"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Canada"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper_endorsements_in_the_2011_Canadian_federal_election"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_editor"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Banting-front-page_Toronto_Daily_Star_1922.jpg"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Canadian_Place"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Persichilli"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Party"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shareholder"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paywall"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torstar_Corporation"
