"subject","predicate","object"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27063554"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Janet_O'Sullivan"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_based_on_age_as_of_date"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abortion_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Janet_O'Sullivan.jpg?width=300"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/Janet_O'Sullivan","http://dbpedia.org/property/knownFor","Pro-choice campaigning"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://dbpedia.org/property/nationality","Irish"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://dbpedia.org/property/otherNames","Janet Ní Shuilleabháin"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://dbpedia.org/property/website","http://janet.ie/"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://dbpedia.org/ontology/abstract","Janet O'Sullivan is a pro-choice campaigner in Ireland. She is a former spokesperson for the Abortion Rights Campaign. She publishes under both the Irish version of her name, Janet Ní Shuilleabháin, and the English version Janet O'Sullivan. In 2016, the BBC included her in the list of 100 Women for ""inspirational and influential women for 2016"""
"http://dbpedia.org/resource/Janet_O'Sullivan","http://dbpedia.org/ontology/abstract","Janet O'Sullivan est une militante irlandaise du mouvement pro-choix et porte-parole du mouvement irlandais Abortion Rights Campaign."
"http://dbpedia.org/resource/Janet_O'Sullivan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Janet_O'Sullivan?oldid=1082197723&ns=0"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://dbpedia.org/ontology/wikiPageLength",4108
"http://dbpedia.org/resource/Janet_O'Sullivan","http://dbpedia.org/ontology/alias","Janet Ní Shuilleabháin"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Janet_O'Sullivan"
