"subject","predicate","object"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manner104928903"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipHopGenres"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHipHopGenres"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/2000/01/rdf-schema#label","ヒップホップ・ソウル"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/2000/01/rdf-schema#label","Hip-hop soul"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/2000/01/rdf-schema#label","Hip hop soul"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/2000/01/rdf-schema#label","Hip hop soul"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/2000/01/rdf-schema#label","Hip hop soul"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/2000/01/rdf-schema#label","هيب هوب سول"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/2000/01/rdf-schema#label","Hiphop soul"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/2000/01/rdf-schema#label","Hip-hop soul"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/2000/01/rdf-schema#label","Hip hop soul"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/2000/01/rdf-schema#comment","Hiphop soul är en subgenre till samtida R&B som är kraftigt influerad av hiphop. Termen uppkom i samband med marknadsföringen av Mary J. Bliges album (1990). Samma artist gavs senare titeln ""Queen of Hip Hop Soul"" på grund av hennes framgångar i genren. Hiphop soulen består av R&B:ns vokalmusik som sjungs över hårdare, hiphop-drivna beats. Några andra artister som haft framgång i genren är Keyshia Cole (som titulerats ""Princess of Hip Hop Soul"") och Ashanti (som titulerats ""Princess of Hip-Hop & R&B"")."
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/2000/01/rdf-schema#comment","Hip hop soul (anche rap soul) è un sottogenere musicale che unisce l'R&B contemporaneo all'hip hop. Il termine generalmente descrive uno stile di musica che unisce il canto tipicamente R&B su produzioni hip hop. A metà strada tra il new jack swing ed il neo soul, ha avuto la massima popolarità verso la metà degli anni novanta."
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/2000/01/rdf-schema#comment","Hip hop soul je podžánr contemporary R&B. Žánr se vyznačuje soulově orientovaným zpěvem s elementy hip hop produkce. Žánr představuje most mezi new jack swingem a neo soulem. Mezi královny hip-hop soulu mimo jiné patří Mary J. Blige, Aaliyah či . Někteří hiphop souloví umělci jsou populární i dneska. To dokazujou interpreti jako , , Amerie. Autoři jako , John Legend či jsou neo-souloví zpěváci, kteří se dají považovat i jako hip hop soul umělci."
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/2000/01/rdf-schema#comment","El hip hop soul es un subgénero del R&B contemporáneo. El término generalmente describe un estilo de música que combina el R&B y la producción de hip hop. El género es un punto medio entre el new jack swing y el neo soul, siendo muy popular a mediados de los Años 1990"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/2000/01/rdf-schema#comment","الهيب هوب سول (بالإنجليزية: Hip hop soul)‏ هو نوع فرعي من موسيقى الآر أند بي المعاصرة والذي عرف أوج شهرته في أوائل إلى وسط عقد 1990، ويمزج غناء الآر أند بي/الغوسبل مع الإنتاج الموسيقي للهيب هوب. تطور هذا النوع من نوع فرعي آخر للآر أند بي هو «النيو جاك سوينغ»، والذي كان يدخل تأثيرات الهيب هوب على موسيقى الآر أند بي. وفي المقابل الهيبهوب سول هو، وكما يرد في موسوعة الموسيقى الإفريقية الأمريكية، «حرفيا غناء سول فوق إيقاعات هيب هوب»."
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/2000/01/rdf-schema#comment","ヒップホップ・ソウル (Hip hop soul) とは、R&Bのジャンルの一つ。一般的には、ヒップホップ風の、打ち込みやサンプリングによって作成されたトラックに、R&B・ソウルの歌唱を乗せるスタイルを指し、代表的なアーティストにメアリー・J・ブライジ等がいる。"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/2000/01/rdf-schema#comment","El hip-hop soul és un subgènere del R&B contemporani. El terme generalment descriu un estil de música que combina el R&B i la producció de hip-hop. El gènere és un punt mitjà entre el i el i fou molt popular a mitjans de la dècada del 1990."
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/2000/01/rdf-schema#comment","Hip hop soul is a subgenre of contemporary R&B music, most popular during the early and mid 1990s, which fuses R&B or soul singing with hip hop musical production. The subgenre had evolved from a previous R&B subgenre, new jack swing, which had incorporated hip-hop influences into R&B music. By contrast, hip hop soul is, as described in The Encyclopedia of African American Music, ""quite literally soul singing over hip hop grooves""."
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/2000/01/rdf-schema#comment","Hip hop soul é um subgénero do R&B contemporâneo, que funde R&B ou canto soul com produção musical de hip hop. O subgênero evoluiu de um subgênero anterior de R&B, o new jack swing, que incorporou influências de hip-hop na música R&B. O hip hop soul é descrito na The Encyclopedia of African American Music, como ""literalmente soul cantado sobre grooves de hip hop""."
"http://dbpedia.org/resource/Hip_hop_soul","http://xmlns.com/foaf/0.1/name","Hip hop soul"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/property/name","Hip hop soul"
"http://dbpedia.org/resource/Hip_hop_soul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_J._Blige_2.jpg"
"http://dbpedia.org/resource/Hip_hop_soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_genres"
"http://dbpedia.org/resource/Hip_hop_soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soul_music_genres"
"http://dbpedia.org/resource/Hip_hop_soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_R&B_genres"
"http://dbpedia.org/resource/Hip_hop_soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_styles_of_music"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageID",1666253
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageRevisionID",1114492622
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adina_Howard"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackstreet"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_genre"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Angelo"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauryn_Hill"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SWV"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hip_hop_genres"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/112_(band)"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Legend"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_production"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Method_Man"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Def_Jam_Recordings"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapping"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Hamilton_(musician)"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Kelly"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip-hop_music"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mary_J._Blige_2.jpg"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erykah_Badu"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_(band)"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montell_Jordan"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You're_All_I_Need_to_Get_By"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TLC_(band)"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_jack_swing"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_Evans"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo_soul"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampling_(music)"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_Story"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu-Tang_Clan"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Brown"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boom_bap"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soul_music_genres"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Rap_Performance_by_a_Duo_or_Group"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_%22Puffy%22_Combs"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'll_Be_There_for_You/You're_All_I_Need_to_Get_By"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slick_Rick"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_music"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_(musician)"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_fashion"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American_music"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammi_Terrell"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Sweat"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contemporary_R&B_genres"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What's_the_411%3F"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CrazySexyCool"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyshia_Cole"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodeci"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TLC_(group)"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_styles_of_music"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_(band)"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Boy_Entertainment"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony!_Toni!_Toné!"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_How_We_Do_It"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_J._Blige"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ooooooohhh..._On_the_TLC_Tip"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Riley"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diary_of_a_Mad_Band"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uptown_Records"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2256407"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hiphop_soul"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hip_hop_soul"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/28dmD"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hip_hop_soul"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hip_hop_soul"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒップホップ・ソウル"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hip-hop_soul"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hip_hop_soul"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيب_هوب_سول"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hip-hop_soul"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hip_hop_soul"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hip-hop_soul"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lwjc"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hip_hop_soul"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hip_hop_soul"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/New_jack_swing"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/property/stylisticOrigins",""
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hip_hop"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_music_genre"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soulmusic"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rhythm_and_blues"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_J._Blige_2.jpg?width=300"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/abstract","Hip hop soul is a subgenre of contemporary R&B music, most popular during the early and mid 1990s, which fuses R&B or soul singing with hip hop musical production. The subgenre had evolved from a previous R&B subgenre, new jack swing, which had incorporated hip-hop influences into R&B music. By contrast, hip hop soul is, as described in The Encyclopedia of African American Music, ""quite literally soul singing over hip hop grooves"". The genre was most popular during the mid and late 1990s with artists such as Mary J. Blige (known as the ""Queen of Hip-Hop Soul""), Jodeci, Faith Evans, TLC, and R. Kelly. By the late 1990s, hip hop soul would lead to the creation of neo soul, which retained the hip hop and R&B influences while also adding elements of classic 1970s soul music."
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/abstract","الهيب هوب سول (بالإنجليزية: Hip hop soul)‏ هو نوع فرعي من موسيقى الآر أند بي المعاصرة والذي عرف أوج شهرته في أوائل إلى وسط عقد 1990، ويمزج غناء الآر أند بي/الغوسبل مع الإنتاج الموسيقي للهيب هوب. تطور هذا النوع من نوع فرعي آخر للآر أند بي هو «النيو جاك سوينغ»، والذي كان يدخل تأثيرات الهيب هوب على موسيقى الآر أند بي. وفي المقابل الهيبهوب سول هو، وكما يرد في موسوعة الموسيقى الإفريقية الأمريكية، «حرفيا غناء سول فوق إيقاعات هيب هوب». من بين رواد هذا النوع ماري جي بلايج (المعروفة ب«ملكة الهيب هوب سول»)، رباعي Jodeci، فيث إيفانز، مجموعة TLC وآر كيلي. أدى الهيب هوب سول في أواخر التسعينات إلى تكون «النيو سول»، والذي حافظ على تأثيرات الهيب هوب والآر أند بي/غوسبل كما أضاف مكونات من موسيقى السول الكلاسيكية في عقد 1970."
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/abstract","El hip-hop soul és un subgènere del R&B contemporani. El terme generalment descriu un estil de música que combina el R&B i la producció de hip-hop. El gènere és un punt mitjà entre el i el i fou molt popular a mitjans de la dècada del 1990."
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/abstract","El hip hop soul es un subgénero del R&B contemporáneo. El término generalmente describe un estilo de música que combina el R&B y la producción de hip hop. El género es un punto medio entre el new jack swing y el neo soul, siendo muy popular a mediados de los Años 1990"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/abstract","Hip hop soul é um subgénero do R&B contemporâneo, que funde R&B ou canto soul com produção musical de hip hop. O subgênero evoluiu de um subgênero anterior de R&B, o new jack swing, que incorporou influências de hip-hop na música R&B. O hip hop soul é descrito na The Encyclopedia of African American Music, como ""literalmente soul cantado sobre grooves de hip hop"". O termo foi introduzido durante a promoção do álbum de estreia da cantora norte-americana Mary J. Blige, What's the 411?, em 1992 quando a editora Uptown Records a proclamou de ""Rainha do Hip Hop Soul"". A melodia predominante neste tipo de música passa pela forma suave e R&B do vocalista, misturada com a produção hip-hop. A sua popularidade foi crescendo durante a década de 1990, sendo interpretado por Blige, Jodeci e Aaliyah, prosseguindo até ao presente através de Ashanti, Beyoncé, Alicia Keys, Keyshia Cole e Rihanna."
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/abstract","ヒップホップ・ソウル (Hip hop soul) とは、R&Bのジャンルの一つ。一般的には、ヒップホップ風の、打ち込みやサンプリングによって作成されたトラックに、R&B・ソウルの歌唱を乗せるスタイルを指し、代表的なアーティストにメアリー・J・ブライジ等がいる。"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/abstract","Hip hop soul je podžánr contemporary R&B. Žánr se vyznačuje soulově orientovaným zpěvem s elementy hip hop produkce. Žánr představuje most mezi new jack swingem a neo soulem. Mezi královny hip-hop soulu mimo jiné patří Mary J. Blige, Aaliyah či . Někteří hiphop souloví umělci jsou populární i dneska. To dokazujou interpreti jako , , Amerie. Autoři jako , John Legend či jsou neo-souloví zpěváci, kteří se dají považovat i jako hip hop soul umělci."
