"subject","predicate","object"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Prestwood"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Cross"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_MacFarlane"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spoon_River"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liza_Minnelli"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Week_Tonight_with_John_Oliver"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Heard_Your_Voice_In_a_Dream"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNPT_(TV)"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Wittman"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Seeley"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Fellows"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karriem_Riggins"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SLAPP_Suits"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Christmas_television_specials"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katreese_Barnes"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atticus_Ross"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_McMahon"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Lunch"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Peaks"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Povenmire"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelodeon"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raising_Hope"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Robertson"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Twin_Peaks"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Kimmel_Live!"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Channing"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Once_Upon_a_Mattress_(film)"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32nd_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_&_Peele"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vimeo"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Gould"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Shannon_(songwriter)"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Feliciano"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ricketts_(musician)"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chico_and_the_Man"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_Bays"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_(TV_network)"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Russell"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenan_Thompson"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter's_Two_Dads"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Silverman"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Safan"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/43rd_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50th_Academy_Awards"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Goldenberg"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Godfather_(2019_film)"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Foster"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fairly_OddParents"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Willis"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Bloom"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dino_Stamatopoulos"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Greatest_American_Hero"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_&_Mike"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Strouse"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30th_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreams_Come_True_(Glee)"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_(TV_series)"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smash_(U.S._TV_series)"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_in_a_Box"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot_(Smash)"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hunting_Ground"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Muppets'_Wizard_of_Oz"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moonlighting_(TV_series)"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Himmelman"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50th_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/39th_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Song_Remembers_When_(song)"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_McKinnon"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_America"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Warren"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Swartzwelder"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/67th_Tony_Awards"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/38th_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Weekend"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bitter_Suite"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30_Rock"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Menken"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Television_Arts_&_Sciences"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akiva_Schaffer"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/67th_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Snow"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_Us"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/65th_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Jones_(composer)"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Fitzhugh"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unbreakable_Kimmy_Schmidt"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_%22Swampy%22_Marsh"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sal_Iacono"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/65th_Tony_Awards"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Hamlisch"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galavant"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asa_Taccone"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_O'Connor"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_syndication"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Peele"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Neighbors_(2012_TV_series)"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toni_Childs"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/73rd_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Tucker"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/61st_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_West"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnie_the_Pooh:_A_Valentine_for_You"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Safka"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Fox_(composer)"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmie_Haskell"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Mueller"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shining_Time_Station"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phineas_and_Ferb"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episode_5_(Twin_Peaks)"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphoria_(American_TV_series)"
