"subject","predicate","object"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Grammy_Awards_of_2000"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_rock_guitarists"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_rock_singers"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javiera_Parra"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ely_Guerra"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devendra_Banhart"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Argentine_women_singers"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Tres"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Lake,_Los_Angeles"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Buenos_Aires"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeasayer"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fool's_Gold_(band)"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scissors_Sisters"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Santaolalla"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocals"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_rock"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_rock_singers"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_en_Español_musicians"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarín_(Argentine_newspaper)"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manimal_Vinyl"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tango_musicians"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stella_Adler_Studio_of_Acting"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tango_music"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guaraní_people"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cafe_Tacuba"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_Latin_music"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_people_of_indigenous_peoples_descent"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_guitarists"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singers_from_Buenos_Aires"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Mollo"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_rock_singers"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divididos(band)"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_women_guitarists"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indie_rock_musicians"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Argentine_women_singers"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PJ_Harvey"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100520033319/http:/www.lt24online.com.ar/2002news/03/15b.html"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt1278757/fullcredits"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071112080450/http:/www.allbusiness.com/retail-trade/miscellaneous-retail-retail-stores-not/4608633-1.html"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/ericagarcia11/"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160207154151/http:/www.ericamania.com/"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120609120709/http:/music.msn.com/music/artist-credits/gustavo-santaolalla/%3FstartingItem=11&ipp=10"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarin.com/diario/1999/04/15/e-04901d.htm"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Érica_García"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/904acc69-9fca-4f45-b531-88d33310e877"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اريكا_جارسيا"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8078415"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yfnxp"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xsB9"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Fool's_Gold_(band)"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Divididos(band)"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Psychedelic_rock"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/property/instrument","http://dbpedia.org/resource/Percussion"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/property/instrument","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/property/instrument","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/property/instrument","http://dbpedia.org/resource/Vocals"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/property/instrument","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/property/label","Universal Music Group, Manimal Vinyl, Onomatic"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/property/occupation","Musician"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/abstract","Érica García es una música compositora, conductora, cantante y actriz argentina. Es ampliamente considerada como uno de los referentes femeninos del rock argentino. Si bien es conocida como cantante de rock también incursiona en el tango, el jazz y folklore, también contándose entre sus actividades la escritura, la pintura y el diseño de moda. Érica aparece en varios libros sobre el rock argentino y/o su historia, algunos de ellos 50 años de Rock en Argentina de Fernández Bittar,​Cemento, el libro que cuenta la historia del mítico boliche y otros libros de interés general como Quién es la chica de Tomás Balmaceda. Fue nominada a los Premios Grammy Latinos de 2000 por Mejor performance femenina de Rock por la canción Vete Destino.​"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/abstract","Érica García (born 6 April 1968) is an Argentinian composer, singer and an actress. She was nominated only once in the Latin Grammy Awards of 2000 for Best Female Rock Vocal Performance for her popular tune ""Vete Destino"" but did not win. While best known as a rock singer, she also sings tango music and jazz. She has worked as a writer, painter, fashion designer and television personality among other creative endeavors. Part of her ancestry can be traced to the Guaraní people."
"http://dbpedia.org/resource/Érica_García","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Érica_García?oldid=1122619436&ns=0"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageLength",14672
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Fool's_Gold_(band)"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Divididos(band)"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Fool's_Gold_(band)"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Divididos(band)"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Psychedelic_rock"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/instrument","http://dbpedia.org/resource/Percussion"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/instrument","http://dbpedia.org/resource/Vocals"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/instrument","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/instrument","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/instrument","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Manimal_Vinyl"
"http://dbpedia.org/resource/Érica_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Érica_García"
