"subject","predicate","object"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeHawaiianPeopleOfFilipinoDescent"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHonolulu,Hawaii"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSingers"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfRussianDescent"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfNativeHawaiianDescent"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionActors"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfUkrainianDescent"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParticipantsInAmericanRealityTelevisionSeries"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLouisville,Kentucky"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assistant109815790"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatA&MRecordsArtists"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model110324560"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterscopeRecordsArtists"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActresses"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActors"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSynthpopMusicians"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dancer109989502"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExpatriatesInTheUnitedKingdom"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWrightStateUniversityAlumni"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleSingers"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmActresses"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleDancers"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemalePopSingers"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanModelsOfAsianDescent"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleModels"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicians"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusiciansOfFilipinoDescent"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromHawaii"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopstarsContestants"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalPerformer"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopSingers"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActorsFromKentucky"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPopSingers"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDancers"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDuPontManualHighSchoolAlumni"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHipHopSingers"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/2000/01/rdf-schema#label","Nicole Scherzinger"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/2000/01/rdf-schema#label","Nicole Scherzinger"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/2000/01/rdf-schema#label","Nicole Scherzinger"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/2000/01/rdf-schema#label","Nicole Scherzinger"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/2000/01/rdf-schema#label","Nicole Scherzinger"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/2000/01/rdf-schema#label","Ніколь Шерзінгер"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/2000/01/rdf-schema#label","Νικόλ Σέρζινγκερ"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/2000/01/rdf-schema#label","니콜 셰르징거"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/2000/01/rdf-schema#label","Nicole Scherzinger"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/2000/01/rdf-schema#label","Nicole Scherzinger"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/2000/01/rdf-schema#label","نيكول شيرزينغر"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/2000/01/rdf-schema#label","Nicole Scherzinger"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/2000/01/rdf-schema#label","Nicole Scherzinger"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/2000/01/rdf-schema#label","ニコール・シャージンガー"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/2000/01/rdf-schema#label","Nicole Scherzingerová"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/2000/01/rdf-schema#label","Nicole Scherzinger"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/2000/01/rdf-schema#label","Nicole Scherzinger"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/2000/01/rdf-schema#label","Шерзингер, Николь"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/2000/01/rdf-schema#label","Nicole Scherzinger"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/2000/01/rdf-schema#label","Nicole Scherzinger"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/2000/01/rdf-schema#label","妮可·舒辛格"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/2000/01/rdf-schema#label","Nicole Scherzinger"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/2000/01/rdf-schema#comment","Nicole Scherzinger (/ˈʃɜːrzɪŋər/; born Nicole Prascovia Elikolani Valiente, June 29, 1978) is an American singer, songwriter, dancer, actress, and television personality. She is best known as the lead singer of the Pussycat Dolls, one of the best-selling girl groups of all time. During her career to date, Scherzinger has sold over 16 million records as a solo artist and has received nominations for a Grammy and a Laurence Olivier Award. Her other ventures include clothing lines and a fragrance, as well as serving as an ambassador for the Special Olympics and as a supporter of UNICEF UK."
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/2000/01/rdf-schema#comment","نيكول شيرزينغر (بالإنجليزية: Nicole Scherzinger)‏، ولدت في 29 يونيو 1978 هي مغنية بوب أمريكية، مؤلفة أغاني، راقصة، وعارضة أزياء، اشتهرت باعتبارها رئيسة فرقة البوسيكات دولز الموسيقية. اسم عائلتها شيرزينغر يأتي من اسم عائلة زوج والدتها.أشهر اغانيها:(Boomerang)(Dont hold your Breath)(Right there) التي غنتها مع المغني (50 Cent) وحققت مشاهدات عاليه في اليوتيوب وصلت إلى 79مليون(Try with me)(Baby Love feat. Will.I.Am)(Whatever U Like ft. T.I).(Poison)(Wet)وفي سنه 2013 حصلت على دعوه للغناء مع المغني اليطالي (Eros Ramazzotti) وكان اسم الأغنية (Fino All'Estasi)كذالك غنت مع المغني (Alex Gaudino) وكان اسم الأغنية (Missing You)"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/2000/01/rdf-schema#comment","Nicole Scherzinger (pronunciación en inglés: /ˈʃɜːɹzɪŋəɹ/; nacida como Nicole Prescovia Elikolani Valiente;​ Honolulu, Hawái, 29 de junio de 1978) es una cantante, actriz, bailarina, compositora y personalidad de televisión estadounidense. Actuó inicialmente en obras de teatro de secundaria, y estudió en la Universidad Estatal Wright antes de abandonarla para seguir una carrera musical junto a la banda de rock estadounidense Days of the New y más tarde realizó una audición para Popstars, convirtiéndose en miembro del grupo de chicas . Alcanzó la fama como la cantante principal de The Pussycat Dolls, que se convirtió en uno de los grupos femeninos con más ventas en el mundo. Durante su pausa, Scherzinger planeó emprender su carrera como solista con Her Name is Nicole, pero luego se archivó "
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/2000/01/rdf-schema#comment","Is amhránaí í Nicole Prescovia Elikolani Valiente Scherzinger a rugadh ar an 29 Meitheamh, 1978 i Honolulu Haváí faoin ainm Nicole Prescovia Elikolani Valiente. Tá sí ina hiar-bhall den ghrúpa Pussycat Dolls agus ina breitheamh reatha ar an gclár teilifíse The X Factor sa Ríocht Aontaithe."
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/2000/01/rdf-schema#comment","Nicole Prescovia Elikolani Scherzinger, coneguda com a Nicole Scherzinger (Honolulu, Hawaii, 29 de juny de 1978) és una cantant, compositora, ballarina, actriu, presentadora de televisió i model estatunidenca, coneguda per ser l'exvocalista del grup musical femení Pussycat Dolls."
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/2000/01/rdf-schema#comment","Nicole Elikolani Prescovia SCHERZINGER [ŝercinger] (29-an de junio 1978 en Honolulu, Havajo) estas usona kantistino, dancistino, aktorino. Ŝi venas de rusaj, havajaj, filipinaj prauloj. Ŝi estas membro en la danca kaj muzika grupo The Pussycat Dolls. La nomo Scherzinger [ŝercinger] venas de la dua edzo de ŝia patrino. Ŝi aperis ĝis nun (2007) en la filmoj Chasing Papi kaj Love Don't Cost a Thing."
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/2000/01/rdf-schema#comment","Nicole Scherzinger, nata Nicole Prascovia Elikolani Valiente (Honolulu, 29 giugno 1978), è una cantante, attrice, modella, ballerina e filantropa statunitense, nota soprattutto per essere la voce principale del gruppo pop statunitense The Pussycat Dolls, creato dalla coreografa Robin Antin. Nel 2011 è stata eletta dalla rivista Rolling Stone come nona cantante-ballerina migliore al mondo. Nicole Scherzinger ha promosso marchi come Estée Lauder, Nike, Herbal Essences e Beats by Dr. Dre."
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/2000/01/rdf-schema#comment","Η Νικόλ Σέρζινγκερ (Nicole Scherzinger, πραγματικό όνομα: Nicole Prascovia Elikolani Valiente, 29 Ιουνίου 1978) είναι Αμερικανίδα τραγουδίστρια, συνθέτης, χορεύτρια και περιστασιακά ηθοποιός. Έγινε γνωστή στο ευρύ κοινό ως η τραγουδίστρια του γνωστού Αμερικάνικου γυναικείου συγκροτήματος ""Pussycat Dolls"".Πριν από τις Pussycat Dolls, η Σέρζινγκερ ήταν για πολύ μικρό χρονικό διάστημα μέλος του ροκ συγκροτήματος ""Days of the New"" και έπειτα του επίσης αμερικάνικου ποπ γυναικείου συγκροτήματος ""Eden’s Crush"". Το 2010, αποχώρησε από τις Pussycat Dolls για να ακολουθήσει σόλο καριέρα."
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/2000/01/rdf-schema#comment","Nicole Scherzinger, född 29 juni 1978 i Honolulu, Hawaii, är en amerikansk sångerska, låtskrivare och TV-personlighet."
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/2000/01/rdf-schema#comment","Nicole Prescovia Elikolani Valiente Scherzinger (Honolulu (Hawaï, Verenigde Staten), 29 juni 1978) is een Amerikaanse zangeres, danseres, actrice en schrijfster, en maakte deel uit van de Pussycat Dolls."
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/2000/01/rdf-schema#comment","Nicole Prescovia Elikolani Valiente Scherzinger (atau dikenal dengan Nicole Kea) (lahir 29 Juni 1978) merupakan seorang penyanyi, pencipta lagu, dan penari berkebangsaan Amerika Serikat. Dia dilahirkan di Honolulu. Dia berkarier di dunia musik sejak tahun 2001. Dia merupakan bagian dari vokalis grup musik Pussycat Dolls."
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/2000/01/rdf-schema#comment","Ніко́ль Ше́рзінгер (англ. Nicole Scherzinger), повне ім'я Ніко́ль Праско́вія Елікола́ні Ва́ліенте Ше́рзінгер (англ. Nicole Prascovia Elikolani Valiente Scherzinger), також Ніко́ль Ке́а (англ. Nicole Kea) (29 червня 1978 року, Гонолулу, штат Гаваї) — американська співачка, танцівниця та акторка."
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/2000/01/rdf-schema#comment","Nicole Scherzinger (* 29. Juni 1978 als Nicole Prescovia Elikolani Valiente in Honolulu, Hawaii) ist eine US-amerikanische Sängerin und Tänzerin. Sie wurde als Frontfrau der Pussycat Dolls bekannt. Neben ihrer musikalischen Karriere ist sie auch als Schauspielerin tätig."
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/2000/01/rdf-schema#comment","Nicole Prascovia Elikolani Valiente Scherzinger, ou simplement Nicole Scherzinger, née le 29 juin 1978, est une chanteuse, danseuse, parolière et actrice américaine d'origine hawaïenne. Elle se fait remarquer à la suite de sa victoire au télé-crochet musical Popstars mais c'est grâce au groupe The Pussycat Dolls qu'elle acquiert une notoriété mondiale. Elle a sorti trois albums solo : Her Name is Nicole (2006), Killer Love (2011) et Big Fat Lies (2014)."
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/2000/01/rdf-schema#comment","니콜 셰르징거(Nicole Scherzinger, 1978년 6월 29일 ~ )는 미국의 가수, 댄서, 배우, 작사가이다. 걸 그룹 푸시캣 돌스의 멤버이다. 셰르징거는 한때 미국의 그룹 의 멤버였다. 그룹이 해체된 이후 푸시캣 돌스에 합류했고 대중적인 가수가 됐다. 지금까지 푸시캣 돌스는 PCD 와 2집 Doll Domination 두 개의 음반을 발매했다. 셰르징거는 2010년 미국의 인기 프로그램 Dancing with the Stars(스타와 함께 춤을) 시즌10에 출연하여 승리를 거두었다."
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/2000/01/rdf-schema#comment","ニコール・シャージンガー（Nicole Scherzinger、1978年6月29日 - ）は、アメリカ合衆国出身の女性シンガーソングライター、ダンサー、モデル、女優。ガール・グループ「プッシーキャット・ドールズ」のリードシンガーとして知られる。"
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/2000/01/rdf-schema#comment","Nicole Scherzingerová (* 29. června 1978 Honolulu, Havaj, plné rodné jméno Nicole Prescovia Elikolani Valiente Scherzinger) je americká zpěvačka, tanečnice, televizní osobnost a frontmanka skupiny Pussycat Dolls. Ve skupině Pussycat Dolls, se kterou vystoupila i v televizní show Davida Lettermana, působila od roku 2003. V roce 2005 vydala se skupinou debutovou desku a po skončení turné začala natáčet i svou sólovou desku, která se měla jmenovat . Během přípravy desky vyšly tři singly, které si ale nevedly dobře, proto dotočení desky odložila a začala nahrávat druhé album se skupinou."
"http://dbpedia.org/resource/Nicole_Scherzinger","http://www.w3.org/2000/01/rdf-schema#comment","Нико́ль Праско́вья Эликола́ни Ва́лиенте Ше́рзингер (англ. Nicole Prascovia Elikolani Valiente Scherzinger; также известная как Нико́ль Ке́а (англ. Nicole Kea), род. 29 июня 1978) — американская поп/R&B-певица, танцовщица, автор песен, музыкальный продюсер, актриса и фотомодель филиппино-гавайско-самоанского-украинского происхождения, больше всего известная как вокалистка группы The Pussycat Dolls."
