"subject","predicate","object"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Regional_League_(rugby_union)"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_leagues_in_Scotland"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageID",10660155
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageRevisionID",1094608971
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abertay_University_RFC"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo'ness_RFC"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_University_Medics_RFC"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deeside_RFC"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_National_Leagues"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Sutherland_RFC"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire_RFC"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellon_RFC"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Regional_League_(rugby_union)"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bannockburn_RFC"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Academy_FP_RFC"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterhead_RFC"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland_RFC"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinloss_RFC"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney_RFC"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moray_RFC"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberfeldy_RFC"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbroath_RFC"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness_Craig_Dunain_RFC"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Rugby_Union"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waid_Academy_FPRFC"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackie_Academy_RFC"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turriff_RFC"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Police_Scotland_RFC"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montrose_and_District_RFC"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stornoway_RFC"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenrothes_RFC"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_College_FP_RFC"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panmure_RFC"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_leagues_in_Scotland"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caithness_RFC"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caledonia_Regional_Leagues_(Rugby_Union)"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillfoots_RFC"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Lossiemouth_RFC"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Regional_League_(rugby_union)"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Regional_League_(rugby_union)"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Regional_Leagues"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosyth_Sharks"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grangemouth_Stags"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_of_Scotland_District_(rugby_union)"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banff_RFC"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_National_League_Division_Three"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntly_RFC"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garioch_RFC"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_University_Medics_RFC"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_University_RFC"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_Wanderers_RFC"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_Taexali"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinross_RFC"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyce_RFC"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnoustie_HSFP"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraserburgh_RFC"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blairgowrie_RFC"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stobswell_RFC"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alloa_RFC"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunfermline_RFC"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_Academicals_RFC"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crieff_and_Strathearn_RFC"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlands_District_(rugby_union)"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caledonia_Regional_League"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qlj8d"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5019396"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4emo7"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rugby_union_in_Scotland"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SCO"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_league"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/property/champion","Div 2 North: Highland 2XV"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/property/champion","Div 1: Orkney"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/property/champion","Div 2 Midlands: Dundee University Medics"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/property/champion","Div 3 North: North Police Scotland"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/property/champion","Div 3 Midlands: Dundee Morgan"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/property/founded",1973
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/property/levels",5
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/property/pixels",250
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/property/promotion","http://dbpedia.org/resource/Scottish_National_League_Division_Three"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/property/sport","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/property/teams",59
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/property/title","Caledonia Regional Leagues"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/abstract","The Caledonia Regional League (currently named the Tennent's Caledonia League for sponsorship reasons) is one of three Regional Leagues operated by the Scottish Rugby Union (SRU), which play at a level below that of the National League structure. Historically, these divisions were district leagues under the jurisdiction of the North of Scotland Rugby Union and the Midlands District Rugby Union, but have now come under the auspices of the SRU. Winners of the top division progress to Scottish National League Division Three. Below Division One, the league is regionalised further into Midlands and North divisions."
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/property/domesticCup","BT Shield and BT Regional Bowl"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Regional"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-league-noun-1"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caledonia_Regional_League?oldid=1094608971&ns=0"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/wikiPageLength",3407
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/foundingYear",1973-01-01
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/participant","Div 2 Midlands: Dundee University Medics"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/participant","59 (seven divisions)"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/participant","Div 2 North: Highland 2XV"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/participant","Div 3 North: North Police Scotland"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/participant","Div 1: Orkney"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/participant","Div 3 Midlands: Dundee Morgan"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://dbpedia.org/ontology/title","Caledonia Regional Leagues"
"http://dbpedia.org/resource/Caledonia_Regional_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caledonia_Regional_League"
