"subject","predicate","object"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Yoann_Lachor"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Daouda_Jabi"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nenad_Grozdić"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jean-Guy_Wallemme"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ludovic_Delporte"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Éric_Sikora"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Daniel_Moreira"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/El_Hadji_Diouf"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lamine_Sakho"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pape_Sarr"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mickaël_Debève"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Franck_Queudrue"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Valérien_Ismaël"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Radek_Bejbl"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mathieu_Bucher"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Djimi_Traoré"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Antoine_Sibierski"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RC_Lens_seasons"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_football_clubs_2001–02_season"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageID",66135740
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageRevisionID",1076488491
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouabid_Bouden"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Nantes"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guingamp"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éric_Sikora"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamine_Sakho"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordeaux"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Coly"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedan,_Ardennes"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorient"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béthune"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC_Ajaccio"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Pédron"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Abbé-Deschamps"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Nungesser"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daouda_Jabi"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pape_Sarr"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Monaco_FC"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Jugović"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éric_Poulat"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+02:00"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Sochaux-Montbéliard"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auxerre"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Saint-Étienne"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaco"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Coupe_de_France"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Hadji_Diouf"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radek_Bejbl"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RC_Lens_seasons"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickaël_Debève"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nenad_Grozdić"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roazhon_Park"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Coupe_de_la_Ligue"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joël_Müller"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Saint-Germain_F.C."
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AJ_Auxerre"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Lorient"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sébastien_Squillaci"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rennes"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lens"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles-Édouard_Coridon"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montbéliard"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Louis_Dugauguez"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Metz"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_de_la_Licorne"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Warmuz"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Sedan_Ardennes"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ES_Wasquehal"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Barul"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathieu_Bucher"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Beauvais_Oise"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lens,_Pas-de-Calais"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clermont-Ferrand"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sébastien_Chabbert"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Omer"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gervais_Martel"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djimi_Traoré"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupe_de_France"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metz"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiens_SC"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupe_de_la_Ligue"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiens"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Grimonprez-Jooris"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montpellier"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Bierhoff"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troyes"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adama_Coulibaly"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troyes_AC"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montpellier_HSC"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franck_Queudrue"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_du_Moustoir"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Itandje"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parc_de_Princes"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludovic_Delporte"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympique_de_Marseille"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Louis_II"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympique_Lyonnais"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurent_Duhamel"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_RC_Lens_season"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_du_Roudourou"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition_game"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hervé_Piccirillo"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Nyarko"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lille"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoann_Lachor"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vichy"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Rivera_(footballer)"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lille_OSC"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Moreira"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC_Bastia"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Guy_Wallemme"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Rennais_F.C."
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En_Avant_de_Guingamp"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Girondins_de_Bordeaux"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valérien_Ismaël"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Rodriguez_(footballer)"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+01:00"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_football_clubs_2001–02_season"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armentières"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Sibierski"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacek_Bąk"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Saint-Symphorien"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furiani"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligue_1"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shabani_Nonda"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Armand_Cesari"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_France"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Vélodrome"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasquehal"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_RC_Lens_season"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RC_Lens"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valenciennes"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julien_Rodriguez"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Auguste_Bonal"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_de_Gerland"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Bollaert-Delelis"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_de_l'Aube"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_French_Division_1"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valenciennes_FC"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Chaban-Delmas"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamed_Diallo"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_de_la_Mosson"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jocelyn_Blanchard"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_de_la_Beaujoire"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nantes"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ligue1.com/ranking"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rclens.fr/"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140905220158/http:/www.lfp.fr/coupeLigue/feuille_match/47226"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141011154116/http:/www.deux-zero.com/index.php%3FCode=CF&Item=Fiche&Edition=2001-2002&MatchId=12147"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141011154118/http:/www.deux-zero.com/index.php%3FCode=CF&Item=Fiche&Edition=2001-2002&MatchId=12174"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18169938"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/m6Ce"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_2001-2002_du_Racing_Club_de_Lens"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fbaicon"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RC_Lens_seasons"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
