"subject","predicate","object"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloysia_citrodora"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_impacted_by_the_COVID-19_pandemic"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phat_kaphrao"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uluru"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bún_bò_Huế"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banh_beo"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilopites"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emelia_Jackson"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Allen_(cook)"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimo_Bottura"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombe_Alaska"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flemington_Racecourse"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massaman_curry"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MasterChef_Australia"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doneness"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_'n'_cheese"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heston_Blumenthal"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revani"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Benn"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FmhWw"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106298653"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_reality_competition_season"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MasterChef_Australia"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_season"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colorbox"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MCABottomX"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MCAEliminated"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MCATeamLose"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/property/country","Australia"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/property/firstAired",2021-04-19
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/property/lastAired",2021-07-13
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/property/network","http://dbpedia.org/resource/Network_10"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/property/numEpisodes",61
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/property/prevSeries","http://dbpedia.org/resource/MasterChef_Australia_(series_12)"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/property/seasonNumber",13
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/property/nextSeries","http://dbpedia.org/resource/MasterChef_Australia_(series_14)"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/abstract","The thirteenth series of the Australian cooking game show MasterChef Australia premiered on 19 April 2021 on Network 10. Andy Allen, Melissa Leong, and Jock Zonfrillo returned to the show as judges from the previous season. Applications for contestants for the 13th series of MasterChef Australia were open between April and August 2020."
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/property/filmStart",2020-12-02
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MasterChef_Australia_(series_13)?oldid=1118822877&ns=0"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageLength",87484
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/firstAirDate",2021-04-19
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/numberOfEpisodes",61
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Network_10"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MasterChef_Australia_(series_13)"
