"subject","predicate","object"
"http://dbpedia.org/resource/Maika_Ceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUruguayanPeopleOfSpanishDescent"
"http://dbpedia.org/resource/Maika_Ceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Maika_Ceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Maika_Ceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUruguayanPeopleOfPortugueseDescent"
"http://dbpedia.org/resource/Maika_Ceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUruguayanFemaleSingers"
"http://dbpedia.org/resource/Maika_Ceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maika_Ceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maika_Ceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Maika_Ceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Maika_Ceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleHeavyMetalSingers"
"http://dbpedia.org/resource/Maika_Ceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Maika_Ceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Maika_Ceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Maika_Ceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maika_Ceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Maika_Ceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUruguayanPeopleOfItalianDescent"
"http://dbpedia.org/resource/Maika_Ceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Maika_Ceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Maika_Ceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maika_Ceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Maika_Ceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingersFromMontevideo"
"http://dbpedia.org/resource/Maika_Ceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Maika_Ceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUruguayanWomenArtists"
"http://dbpedia.org/resource/Maika_Ceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTambourinePlayers"
"http://dbpedia.org/resource/Maika_Ceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Maika_Ceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Maika_Ceres","http://www.w3.org/2000/01/rdf-schema#label","Maika Ceres"
"http://dbpedia.org/resource/Maika_Ceres","http://www.w3.org/2000/01/rdf-schema#label","Maika Ceres"
"http://dbpedia.org/resource/Maika_Ceres","http://www.w3.org/2000/01/rdf-schema#comment","Maika Ceres (Montevideo, 19 de juliol de 1987) és una compositora i cantant de formació clàssica uruguaiana. Actualment resideix a Baviera, Alemanya."
"http://dbpedia.org/resource/Maika_Ceres","http://www.w3.org/2000/01/rdf-schema#comment","Maika Ceres is a Uruguayan/German classically trained lirico-spinto soprano singer and songwriter. She currently resides in South Lower Saxony, Germany with her husband and children."
"http://dbpedia.org/resource/Maika_Ceres","http://xmlns.com/foaf/0.1/name","Maika Ceres"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/property/name","Maika Ceres"
"http://dbpedia.org/resource/Maika_Ceres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stadttheater_Redoute_Passau.jpg"
"http://dbpedia.org/resource/Maika_Ceres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kultur_Jam.jpg"
"http://dbpedia.org/resource/Maika_Ceres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maika_Ceres_with_Kitaro,_Suzanne_Ciani_and_Emil_Montgomery..jpg"
"http://dbpedia.org/resource/Maika_Ceres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maika_Ceres_Live,_July_2013.jpg"
"http://dbpedia.org/resource/Maika_Ceres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maika_Ceres_on_stage_with_Kitaro_and_Suzanne_Ciani.jpg"
"http://dbpedia.org/resource/Maika_Ceres","http://xmlns.com/foaf/0.1/givenName","Maika Ceres"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Montevideo"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/property/birthPlace","Montevideo, Uruguay"
"http://dbpedia.org/resource/Maika_Ceres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_heavy_metal_singers"
"http://dbpedia.org/resource/Maika_Ceres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Maika_Ceres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uruguayan_people_of_Italian_descent"
"http://dbpedia.org/resource/Maika_Ceres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tambourine_players"
"http://dbpedia.org/resource/Maika_Ceres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Maika_Ceres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Uruguayan_women_singers"
"http://dbpedia.org/resource/Maika_Ceres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_composers"
"http://dbpedia.org/resource/Maika_Ceres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_Montevideo"
"http://dbpedia.org/resource/Maika_Ceres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uruguayan_operatic_sopranos"
"http://dbpedia.org/resource/Maika_Ceres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uruguayan_women_artists"
"http://dbpedia.org/resource/Maika_Ceres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_metal_musicians"
"http://dbpedia.org/resource/Maika_Ceres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uruguayan_people_of_Spanish_descent"
"http://dbpedia.org/resource/Maika_Ceres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uruguayan_singer-songwriters"
"http://dbpedia.org/resource/Maika_Ceres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uruguayan_people_of_Portuguese_descent"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/wikiPageID",40522471
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/wikiPageRevisionID",1108034129
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_heavy_metal_singers"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stadttheater_Redoute_Passau.jpg"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_flute"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uruguayan_people_of_Italian_descent"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galician_tambourine"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lirico_spinto"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitarō"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graffiti_Awards"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kultur_Jam.jpg"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphonic_rock"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lied"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tambourine_players"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Uruguayan_women_singers"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNICEF"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Ciani"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_composers"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_metal"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_music"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singers_from_Montevideo"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montevideo"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_metal_musicians"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uruguayan_people_of_Spanish_descent"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maika_Ceres_on_stage_with_Kitaro_and_Suzanne_Ciani.jpg"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uruguayan_operatic_sopranos"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maika_Ceres_with_Kitaro,_Suzanne_Ciani_and_Emil_Montgomery..jpg"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uruguayan_women_artists"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uruguayan_singer-songwriters"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uruguayan_people_of_Portuguese_descent"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Saxony"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vhs-passau.de"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/Gigelorum"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/release/11229757-Emil-Montgomery-Imaginaria"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/MaikaCeresSoprano"
"http://dbpedia.org/resource/Maika_Ceres","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maika_Ceres"
"http://dbpedia.org/resource/Maika_Ceres","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Maika_Ceres"
"http://dbpedia.org/resource/Maika_Ceres","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/baym"
"http://dbpedia.org/resource/Maika_Ceres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16202584"
"http://dbpedia.org/resource/Maika_Ceres","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Maika_Ceres"
"http://dbpedia.org/resource/Maika_Ceres","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مايكا_سيريس"
"http://dbpedia.org/resource/Maika_Ceres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x109c3"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maika_Ceres_Live,_July_2013.jpg?width=300"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/property/birthName","Maika Ceres"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/property/caption","Maika Ceres in July 2013"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/property/genre","Celtic, Lied, classical, symphonic rock, gothic metal"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/property/imageSize",240
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/property/instrument","Vocals, piano, galician tambourine, flute"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/property/occupation","Singer-songwriter"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/property/yearsActive",2005
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/abstract","Maika Ceres is a Uruguayan/German classically trained lirico-spinto soprano singer and songwriter. She currently resides in South Lower Saxony, Germany with her husband and children."
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/abstract","Maika Ceres (Montevideo, 19 de juliol de 1987) és una compositora i cantant de formació clàssica uruguaiana. Actualment resideix a Baviera, Alemanya."
"http://dbpedia.org/resource/Maika_Ceres","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Uruguayan"
"http://dbpedia.org/resource/Maika_Ceres","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maika_Ceres?oldid=1108034129&ns=0"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/wikiPageLength",10130
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/activeYearsStartYear",2005-01-01
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Lied"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Gothic_metal"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Symphonic_rock"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Celtic_music"
"http://dbpedia.org/resource/Maika_Ceres","http://dbpedia.org/ontology/instrument","http://dbpedia.org/resource/Galician_tambourine"
"http://dbpedia.org/resource/Maika_Ceres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maika_Ceres"
