"subject","predicate","object"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:West_of_Scotland_League"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-footyclub-stub"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bonnyton_Thistle_FC.png?width=300"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/property/capacity",1000
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/property/chairman","Ian Higgins"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/property/chrtitle","Club President"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/property/clubname","Bonnyton Thistle"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/property/founded",1912
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/property/fullname","Bonnyton Thistle Football Club"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/property/ground","The Synergy Arena, Harriet Road,  Kilmarnock"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/property/manager","Ross Wilson"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/property/mgrtitle","Manager"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/property/patternB","5821200.0"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/property/patternB","64800.0"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/property/patternLa","5821200.0"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/property/patternLa","64800.0"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/property/patternRa","5821200.0"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/property/patternRa","64800.0"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/property/patternSo","_redtop"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/property/website","http://www.bonnytonthistlefc.co.uk/"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://www.georss.org/georss/point","55.617035 -4.48999"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/ontology/abstract","Bonnyton Thistle Football Club is a Scottish football team based in the town of Kilmarnock, East Ayrshire. They are members of the West of Scotland Football League, in the sixth tier of the Scottish football league system, having joined the league in 2020 from the South of Scotland Football League. Founded in 1912, they were previously a youth and amateur team. Their home ground is The Synergy Arena, located in the Townholm area of Kilmarnock, which has a capacity of 1,000. It was opened in 2017 to coincide with the club's move into senior football."
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bonnyton_Thistle_F.C.?oldid=1087755557&ns=0"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageLength",4017
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/ontology/capacity",1000
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/ontology/chairmanTitle","Club President"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/ontology/managerTitle","Manager"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Kilmarnock"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bonnyton_Thistle_F.C."
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.489990234375 55.617034912109)"
