"subject","predicate","object"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mono_Lake"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_River"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salton_Sea"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_California"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurassic"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echo_Cliffs"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chocolate_Cliffs"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood_basalt"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triassic"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Bonneville"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountains"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Basin_and_Range_ecoregion"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plateau"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_lake"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plateaus_of_the_United_States"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cretaceous"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonora"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eocene"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salton_Sink"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiographic_province"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Valley"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owens_Lake"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascade_Range"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chihuahua_(state)"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Plateau"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Mexican_Volcanic_Belt"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basin_and_range"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_geography"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permian"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowstone_National_Park"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Plateau"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basin_and_Range_Province"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Canyon"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Cliffs_(Utah)"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River_Drainage_Basin"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Large_igneous_province"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Coast_Ranges"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_River"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extensional_tectonics"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonoran_Desert"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topography"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_River_Delta"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluviatile"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermountain_West"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Basin"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grande_Coulee"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Nevada"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleistocene"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinaloa"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contiguous_United_States"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fault_(geology)"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escarpment"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliocence"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plain"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphreys_Peak"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarp_retreat"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Nevada_(U.S.)"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Joaquin_River"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuesta"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mogollon_Plateau"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojave_Desert"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_River"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regions_of_the_Western_United_States"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermillion_Cliffs"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_River_(US)"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fault_scarp"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lava_field"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endorheic_basin"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_range"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Intermontane_Plateaus"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Intermontane_Plateaus"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nnZy"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Intermontane_Plateaus"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6047552"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019fzs"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Regions_of_the_United_States"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US_west_coast_physiographic_regions_map.jpg?width=300"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/abstract","Intermontane Plateaus oder Intermontane Plateau System (beides englisch) ist der Oberbegriff für die zwischen den Randgebirgen der nordamerikanischen Kordilleren liegenden Gebiete (siehe Innermontane Hochplateaus). Dabei handelt es sich jedoch nicht nur um Hochplateaus im geomorphologischen Sinn, sondern um Landformen aller Art, die niedriger als die Randketten und weniger stark zerklüftet sind. Die konkrete Zuordnung der Gebiete ist uneinheitlich: Neben der gesamten Region wird die Bezeichnung häufig für zwei unterschiedliche Teilregionen verwendet, die durch die Columbia Mountains und die nördliche Kaskadenkette voneinander getrennt sind."
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/abstract","Intermontane Plateaus (česky Oblast plošin, pánví a hřbetů) je jeden z osmi regionů fyzické geografie Spojených států amerických. Leží na západě země. V regionu se nachází mezihorské plošiny a horská pásma. Oblast plošin, pánví a hřbetů (Intermontane Plateaus) se dělí na jednotlivé provincie, a dále se dělí na jednotlivé oblasti. 20. Kolumbijská plošina; 21. Koloradská plošina; 22. Oblast pánví a hřbetů"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/abstract","In the context of physical geography, the Intermontane Plateaus is one of eight physiographic regions of the contiguous United States. The region consists mostly of plateaus and mountain ranges lying between the Rocky Mountains on the east and the Cascade and Sierra Nevada Mountains on the west. It is subdivided into three physiographic provinces: the Columbia Plateau in the north, the Basin and Range Province in the central and southwestern portions, and the Colorado Plateau in the southeast. In turn, each of these provinces are each subdivided into a number of physiographic sections."
"http://dbpedia.org/resource/Intermontane_Plateaus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Regions"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Intermontane_Plateaus?oldid=1101011941&ns=0"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageLength",18089
"http://dbpedia.org/resource/Intermontane_Plateaus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Intermontane_Plateaus"
