"subject","predicate","object"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011LiveAlbums"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://www.w3.org/2000/01/rdf-schema#label","The Best of BBC Radio 1's Live Lounge"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://www.w3.org/2000/01/rdf-schema#comment","The Best of BBC Radio 1's Live Lounge is a collection of live tracks played on Jo Whiley's and Fearne Cotton's Radio 1 shows. It consists of both covers and the bands' own songs. It consisted of tracks previously available on past Live Lounge compilation albums, as well as one that was previously unavailable. The second disc is over 80 minutes long making it exceed the length of almost all compact discs. The booklet gives a history on the series."
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/name","The Best of BBC Radio 1's Live Lounge"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Best_of_BBC_Radio_1's_Live_Lounge.jpg"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Live_Lounge"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_live_albums"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Covers_albums"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_compilation_albums"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageID",33270806
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageRevisionID",1085137398
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plan_B_(musician)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasing_Pavements"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey_Ya!"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Derülo"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Clarkson"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_(The_Zutons_song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linkin_Park"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexy_Bitch"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travie_McCoy"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Live_Lounge"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songbird_(Oasis_song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pass_Out_(song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Whiley"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinie_Tempah"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_Monkeys"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compilation_album"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumford_&_Sons"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Merriweather"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leona_Lewis"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poker_Face_(Lady_Gaga_song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_1's_Live_Lounge_–_Volume_5"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasabian"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She_Said_(Plan_B_song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Kissed_a_Girl"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendulum_(drum_and_bass_band)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Many_of_Horror"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonderful_Life_(Hurts_song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharrell"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N-Dubz"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirrty"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_+_the_Machine"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biffy_Clyro"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smile_(Lily_Allen_song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halo_(Beyoncé_Knowles_song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love's_Not_a_Competition_(But_I'm_Winning)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Portrait_(song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Machine_(Girls_Aloud_song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbow_(band)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Harris"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oasis_(band)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violet_Hill_(song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ready_for_the_Weekend_(song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destiny's_Child"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Music_Group"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Script"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop_Me_If_You_Think_You've_Heard_This_One_Before"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_Allen"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_Who_Can't_Be_Moved"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay-Z"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frisky_(song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamelia"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bootylicious"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dizzee_Rascal"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That's_Not_My_Name"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Nutini"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_live_albums"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontin'"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiser_Chiefs"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_Patrol"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Covers_albums"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outkast"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rehab_(Amy_Winehouse_song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakeven_(song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taio_Cruz"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_in_the_Way_of_Control_(song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Lion_Man"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Lounge"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Day_Like_This_(song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girls_Aloud"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paloma_Faith"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_Day"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_Minogue"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hate_That_I_Love_You"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billionaire_(song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_(Snow_Patrol_song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_of_Leon"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Guetta"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_compilation_albums"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fearne_Cotton"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fans_(song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Cullum"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boom_Boom_Pow"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McFly"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keane_(band)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cave_(song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ting_Tings"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Ronson"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_(singer)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Since_U_Been_Gone"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_1"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gossip"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Like_These_(song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldplay"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akon"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurts"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numb_(Linkin_Park_song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foo_Fighters"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Aguilera"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_1's_Live_Lounge_–_Volume_6"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L.S.F."
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lose_Yourself"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Young"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Eyed_Peas"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Winehouse"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Zutons"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7mk9h"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16243585"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/c9Mc"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BBC_Radio_1"
