"subject","predicate","object"
"http://dbpedia.org/resource/DesiHits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50_Cent"
"http://dbpedia.org/resource/DesiHits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/DesiHits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jai_Ho_(song)"
"http://dbpedia.org/resource/DesiHits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogilvy_&_Mather"
"http://dbpedia.org/resource/DesiHits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pussycat_Dolls"
"http://dbpedia.org/resource/DesiHits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bally_Sagoo"
"http://dbpedia.org/resource/DesiHits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Walk"
"http://dbpedia.org/resource/DesiHits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draper_Fisher_Jurvetson"
"http://dbpedia.org/resource/DesiHits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviv_Nevo"
"http://dbpedia.org/resource/DesiHits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood"
"http://dbpedia.org/resource/DesiHits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greycroft_Partners"
"http://dbpedia.org/resource/DesiHits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyclef_Jean"
"http://dbpedia.org/resource/DesiHits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazzy_B"
"http://dbpedia.org/resource/DesiHits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonu_Niigaam"
"http://dbpedia.org/resource/DesiHits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asian_ethnic_groups"
"http://dbpedia.org/resource/DesiHits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aishwarya_Rai"
"http://dbpedia.org/resource/DesiHits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AR_Rahman"
"http://dbpedia.org/resource/DesiHits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Kingston"
"http://dbpedia.org/resource/DesiHits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venture_capital_financing"
"http://dbpedia.org/resource/DesiHits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Doubt"
"http://dbpedia.org/resource/DesiHits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Stoute"
"http://dbpedia.org/resource/DesiHits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desi"
"http://dbpedia.org/resource/DesiHits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Iovine"
"http://dbpedia.org/resource/DesiHits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Kanal"
"http://dbpedia.org/resource/DesiHits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Sean"
"http://dbpedia.org/resource/DesiHits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Paul"
"http://dbpedia.org/resource/DesiHits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.I."
"http://dbpedia.org/resource/DesiHits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DE_Shaw"
"http://dbpedia.org/resource/DesiHits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_of_Indian_diaspora"
"http://dbpedia.org/resource/DesiHits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amitabh_Bachchan"
"http://dbpedia.org/resource/DesiHits","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091105143918/http:/www.desihits.com/"
"http://dbpedia.org/resource/DesiHits","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.desihits.in"
"http://dbpedia.org/resource/DesiHits","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iqE2"
"http://dbpedia.org/resource/DesiHits","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5264184"
"http://dbpedia.org/resource/DesiHits","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gb5wn"
"http://dbpedia.org/resource/DesiHits","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/DesiHits","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_website"
"http://dbpedia.org/resource/DesiHits","http://dbpedia.org/property/launchDate",2006
"http://dbpedia.org/resource/DesiHits","http://dbpedia.org/property/type","Entertainment Portal"
"http://dbpedia.org/resource/DesiHits","http://dbpedia.org/property/url","https://www.desihits.in"
"http://dbpedia.org/resource/DesiHits","http://dbpedia.org/ontology/abstract","DesiHits is a multi-platform media company that produces and distributes fusion entertainment content aimed at the South Asian diaspora. The Company was founded in 2006 by Anjula Acharia-Bath, Ranj Bath and Arun Sandhu, and is headquartered in New York. Jimmy Iovine of Interscope Records and Israeli venture capitalist Aviv Nevo are strategic investors in the Company, and the Advisory Board includes former President of Epic Records Charlie Walk, Warner Music's Roger Gold, Tony Kanal of No Doubt, Ogilvy & Mather executive Doug Scott, record producer Steve Stoute, and Drew Lipscher, partner at Greycroft Partners. Anita Chatterjee is the Company's Editor-in-Chief. In January 2008, DesiHits raised a $5 million round of venture capital financing from Draper Fisher Jurvetson, DE Shaw and Trident Capital."
"http://dbpedia.org/resource/DesiHits","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/DesiHits?oldid=1117528975&ns=0"
"http://dbpedia.org/resource/DesiHits","http://dbpedia.org/ontology/wikiPageLength",5199
"http://dbpedia.org/resource/DesiHits","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/DesiHits"
