"subject","predicate","object"
"http://dbpedia.org/resource/Douglas_Watkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_mystery_writers"
"http://dbpedia.org/resource/Douglas_Watkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovejoy"
"http://dbpedia.org/resource/Douglas_Watkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Statesman_(1984_TV_series)"
"http://dbpedia.org/resource/Douglas_Watkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Douglas_Watkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Davies"
"http://dbpedia.org/resource/Douglas_Watkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard's_Way"
"http://dbpedia.org/resource/Douglas_Watkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Douglas_Watkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maybury"
"http://dbpedia.org/resource/Douglas_Watkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Douglas_Watkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliet_Bravo"
"http://dbpedia.org/resource/Douglas_Watkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forever_Green"
"http://dbpedia.org/resource/Douglas_Watkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haberdashers'_Aske's_Boys'_School"
"http://dbpedia.org/resource/Douglas_Watkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boon_(TV_series)"
"http://dbpedia.org/resource/Douglas_Watkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agatha_Christie's_Poirot"
"http://dbpedia.org/resource/Douglas_Watkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Douglas_Watkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_television_writers"
"http://dbpedia.org/resource/Douglas_Watkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_Maddie_with_Love"
"http://dbpedia.org/resource/Douglas_Watkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midsomer_Murders"
"http://dbpedia.org/resource/Douglas_Watkinson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crimefictionebooks.com/index.php/detective"
"http://dbpedia.org/resource/Douglas_Watkinson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.midsomermurders.org/midsomer"
"http://dbpedia.org/resource/Douglas_Watkinson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.londonbookfair.co.uk/__novadocuments/27370%3Fv=635011207454830000"
"http://dbpedia.org/resource/Douglas_Watkinson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goodreads.com/book/show/18169334-haggard-hawk"
"http://dbpedia.org/resource/Douglas_Watkinson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zb_glg"
"http://dbpedia.org/resource/Douglas_Watkinson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16107172"
"http://dbpedia.org/resource/Douglas_Watkinson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ai94"
"http://dbpedia.org/resource/Douglas_Watkinson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Douglas_Watkinson"
"http://dbpedia.org/resource/Douglas_Watkinson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40858299"
"http://dbpedia.org/resource/Douglas_Watkinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Douglas_Watkinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Douglas_Watkinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Douglas_Watkinson","http://dbpedia.org/ontology/abstract","Douglas Watkinson is an English novelist, playwright and screenwriter, specializing in crime and mystery. His books feature the hard-bitten, soft-centred Nathan Hawk, a police officer who was 'required to retire' and now works as a private detective. Known for his wit and fiery temper, Hawk is on his seventh case. The first six books are entitled Haggard Hawk, Easy Prey, Scattered Remains, Evil Turn, Jericho Road, and White Crane."
"http://dbpedia.org/resource/Douglas_Watkinson","http://schema.org/sameAs","http://viaf.org/viaf/40858299"
"http://dbpedia.org/resource/Douglas_Watkinson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Douglas_Watkinson?oldid=1106002071&ns=0"
"http://dbpedia.org/resource/Douglas_Watkinson","http://dbpedia.org/ontology/wikiPageLength",3963
"http://dbpedia.org/resource/Douglas_Watkinson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Douglas_Watkinson"
