"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#comment","大英帝国勲章（だいえいていこくくんしょう、Order of the British Empire）は、グレートブリテン及び北アイルランド連合王国（以下、「イギリス」または「英国」と表す）の騎士団勲章 (Order)。""Order""は“勲章”と日本語訳されるヨーロッパの栄典で、元の意味は「騎士団」であり、等級は中世の騎士団の階級制度を模したものである。大英帝国勲章はイギリスの騎士団勲章の中では最も新しく、最も広範囲に与えられ、最も叙勲数の多い勲章である。"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#comment","Order Imperium Brytyjskiego (pełna nazwa ang. The Most Excellent Order of the British Empire, pol. Wielce Wspaniały Order Imperium Brytyjskiego, daw. Order Wielce Wspaniały Cesarstwa Brytańskiego) – brytyjski order ustanowiony 4 czerwca 1917 przez Jerzego V. Order jest przyznawany za działania we wszystkich dziedzinach życia publicznego – otrzymują go także sportowcy, aktorzy i muzycy. Motto orderu brzmi: FOR GOD AND THE EMPIRE (pol. DLA BOGA I IMPERIUM)."
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#comment","A Excelentíssima Ordem do Império Britânico (em inglês: Most Excellent Order of the British Empire) é uma ordem de cavalaria britânica, gratificando contribuições para as artes e ciências, trabalho com organizações de caridade e de assistência social, e serviço público fora do Serviço Civil. Foi estabelecida em 4 de junho de 1917 pelo rei Jorge V e compreende cinco classes em divisões civis e militares, sendo as duas mais altas que fazem do destinatário um Cavaleiro se homem ou uma Dama se mulher. Há também a Medalha do Império Britânico que é relacionada, cujos destinatários estão afiliados, mas não são membros da ordem."
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#comment","( CBE는 여기로 연결됩니다. 다른 뜻에 대해서는 CBE (동음이의) 문서를 참고하십시오.)( DBE는 여기로 연결됩니다. 다른 뜻에 대해서는 DBE (동음이의) 문서를 참고하십시오.)
( OBE는 여기로 연결됩니다. 다른 뜻에 대해서는 OBE (동음이의) 문서를 참고하십시오.)
대영 제국 훈장(영어: Order of the British Empire)은 영국 연방의 훈장이다. 시민(Civil) 부문과 군인(Military) 부문으로 나뉘며, 각 부문은 동일하게 5등급으로 구성되어 있다. 각 등급마다 최대 인원수가 정해져 있다. 1917년 6월 4일 조지 5세가 설립했고, 공식 명칭은 'The Most Excellent Order of the British Empire'이다."
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#comment","Britainiar Inperioko Ordena txit gorena (ingelesez: Most Excellent Order of the British Empire) britainiar da, arte eta zientziatan ekarpenak, gizaldeko elkartekin lanak eta kanpoko gizarte-lana saritzen dituena. Jurgi V.a Erresuma Batukoak 1917ko ekainaren 4an ezarri zuen eta bi maila (zibil eta militarra) eta bost gradu ditu:"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#comment","The Most Excellent Order of the British Empire (Der hervorragendste Orden des britischen Weltreichs), kurz Order of the British Empire (Orden des britischen Weltreichs) ist ein britischer Ritterorden, der am 4. Juni 1917 von König Georg V. gestiftet wurde. Die Aufnahme in den Orden würdigt Verdienste in den Bereichen von Kunst und Wissenschaft, der Arbeit für gemeinnützige Einrichtungen und Wohlfahrtsorganisationen sowie den öffentlichen Dienst."
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#comment","Ordeno de la Brita imperio (Angle: The Most Excellent Order of the British Empire) estas brita ordeno, kiu estas donata ekde la 4-a de junio 1917, kiam unuafoje donis ĝin reĝo Georgo la 5-a. La ordeno havas kvin klasojn kaj ĝi dividiĝas en grupon soldatan kaj civilan: 
* Kavaliro Granda kruco (angle ""Knight Grand Cross"" aŭ GBE) aŭ Damo Granda kruco (angle ""Dame Grand Cross"" aŭ GBE) 
* Kavaliro Komandoro (angle ""Knight Commander"" aŭ KBE) aŭ Damo Komandoro (angle ""Dame Commander"" aŭ DBE) 
* Komandoro (angle ""Commander"" aŭ CBE) 
* Oficiro (angle ""Officer"" aŭ OBE) 
* Membro (angle ""Member"" aŭ MBE)"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#comment","Орден Британської Імперії (англ. The Most Excellent Order of the British Empire — Найвизначніший Орден Британської Імперії) — британський лицарський орден, заснований 4 червня 1917 року королем Георгом V."
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#comment","La Excelentísima Orden del Imperio Británico (en inglés, The Most Excellent Order of the British Empire; OBE) es una orden de caballería fundada el 4 de junio de 1917 por el rey Jorge V.​"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#comment","最優秀的大英帝國勳章（英語：Most Excellent Order of the British Empire），簡稱大英帝國勳章（Order of the British Empire），或譯為不列顛帝國勳章，是英國授勳及嘉獎制度中的一種，由英王乔治五世於1917年6月4日所創立。勳章分民事和軍事兩類，共設5種級別，分別為 
* 爵級大十字勳章（Knight/Dame Grand Cross，男女皆簡稱「GBE」） 
* 爵級司令勳章（Knight/Dame Commander，男性簡稱「KBE」，女性簡稱「DBE」） 
* 司令勳章（Commander，簡稱「CBE」） 
* 官佐勳章（Officer，簡稱「OBE」） 
* 員佐勳章（Member，簡稱「MBE」） 在上面五等，只有獲最上兩等的授勳英國或英聯邦王國公民才算取得騎士爵位，可以在他們的英文名稱前加上「Sir/Dame」頭銜，或在他們的中文名稱後加上「爵士／女爵士」頭銜。如果有外國公民獲最上兩等的勳銜，他們只可當作名譽性質，並不能冠上任何頭銜。 此外，還有一個大英帝國獎章（British Empire Medal），獲勳人士雖然並非大英帝國勳章的成員，但卻與此勳章有聯繫。該獎章1922年時自成序列，到1993年不再於英國及其屬土頒發，但是庫克群島和部份英聯邦王國則仍有頒發。旋至2012年又重新在英國頒發。"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#comment","Řád britského impéria (anglicky: The Most Excellent Order of the British Empire) je britské vyznamenání. Založil ho 4. června 1917 král Jiří V. jako všeobecný záslužný řád pro civilní osoby, v roce 1918 pak byla přidána vojenská skupina určená důstojníkům za zásluhy v míru."
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#comment","Brittiska imperieorden (engelska: Order of the British Empire; formellt Most Excellent Order of the British Empire) är en brittisk statsorden som instiftades den 4 juni 1917 av kung Georg V för förtjänster gjorda åt, det som då var det brittiska imperiet, numera i praktiken Storbritannien, då det flesta samväldesriken har egna statsordnar med samma funktion. Den är en del av Storbritanniens belöningssystem och tilldelas både män och kvinnor och förlänas i fem grader. Den utdelas av den brittiske monarken på premiärministerns i praktiken bindande råd."
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#comment","رتبة الإمبراطورية البريطانية «رتبة فائقة الامتياز ضمن الإمبراطورية البريطانية» (The Most Excellent Order of the British Empire) هي منظومة فروسية للتشريف بالأوسمة والألقاب. أنشأها الملك جورج الخامس في 4 حزيران-يونيو 1917. يتضمن هذا الوسام خمس طبقات للعسكريين والمدنيين على حدٍ سواء، وهي حسب الترتيب التنازلي: 
* فارس الصليب الأكبر، أو سيدة الصليب الأكبر (GBE) 
* الفارس القائد (KBE)، أو السيدة القائد (DBE) 
* القائد (CBE) 
* الضابط (OBE) 
* العضو (MBE)"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#comment","Το Τάγμα της Βρετανικής Αυτοκρατορίας (αγγλικά: Order of the British Empire) είναι ένα τάγμα ιπποσύνης της Μεγάλης Βρετανίας, το οποίο τιμά ανθρώπους των τεχνών και των επιστημών αλλά και ανθρώπους με διαφορετική δημόσια προσφορά όπως και ανθρώπους που δραστηριοποιούνται στην φιλανθρωπία και στις αγαθοεργίες. Δημιουργήθηκε στις 4 Ιουνίου του 1917, από τον Βασιλιά Γεώργιο Ε΄. Διαθέτει πέντε κύριες διαβαθμίσεις και η ανώτατη βαθμίδα αντιστοιχεί στον τίτλο Σερ (ιππότης) και Ντέιμ (κυρία)."
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Order_of_precedence"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_people_who_have_declined_a_British_honour"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://xmlns.com/foaf/0.1/homepage","https://www.royal.uk/queen-and-honours"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MBE-Cobh-Heritage-Centre-2012.jpg"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MBE_for_Aviva_Ben_Raphael_(5528384137).jpg"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GBE_mantle.jpg"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_British_Empire_(Civil)_Ribbon.svg"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Countries_awarding_the_Order_of_the_British_Empire_(2020).svg"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mbe_Cpt_Masterman_05-02-2010.jpg"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ster_Orde_van_het_Britse_Rijk.jpg"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GBE_star.jpg"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collar_and_star_of_the_Order_of_the_British_Empire.jpg"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK_OBE_1917_civil_BAR.svg"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK_OBE_1917_military_BAR.svg"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St-Pauls-Cathedral_London_Crypta_Chapel-Order-Of-The-British-Empire-01.jpg"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CBE_AEAColl.jpg"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_British_Empire_(Military)_Ribbon.svg"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_British_Empire_-_Non_Arms.svg"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_British_Empire_Insignia.jpg"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_British_Empire_for_gallantry,_oak_leaves_ribbon_emblem.jpg"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1917"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Order_of_the_British_Empire"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orders_of_chivalry_awarded_to_heads_of_state,_consorts_and_sovereign_family_members"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_honours_system"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orders_of_chivalry_of_the_United_Kingdom"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageID",212182
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",1124912674
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Christopher_and_Nevis"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Jamaicans"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._S._Lewis"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_state"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Master_(order)"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Mullally"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Chantler"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Rothschild,_4th_Baron_Rothschild"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldry"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Gallantry_Medal"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuvalu"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Star_of_India"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cleese"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Order_of_the_British_Empire_for_gallantry,_oak_leaves_ribbon_emblem.jpg"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Order_of_the_British_Empire_(Civil)_Ribbon.svg"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Order_of_the_British_Empire_(Military)_Ribbon.svg"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force_136"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Hine"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Commander"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_honorary_British_knights_and_dames"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_occupation_of_Malaya"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_London"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bell_(physician)"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Usher_of_the_Purple_Rod"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Graham_(Lord_Mayor)"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MBE-Cobh-Heritage-Centre-2012.JPG"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Brown_(judge)"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Peach"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Indian_Empire"
