"subject","predicate","object"
"http://dbpedia.org/resource/Territorial_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_Butlers_Charge_at_Huj.jpg"
"http://dbpedia.org/resource/Territorial_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Winston_Churchill_(statesman)_Detail.jpg"
"http://dbpedia.org/resource/Territorial_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_infantry_advancing_at_Loos_25_September_1915.jpg"
"http://dbpedia.org/resource/Territorial_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lord_roberts_of_kandahar.jpg"
"http://dbpedia.org/resource/Territorial_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dorsets_recruiting_poster_Sept_1914.jpg"
"http://dbpedia.org/resource/Territorial_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lancashire_Fusiliers_boat_Gallipoli_May_1915.jpg"
"http://dbpedia.org/resource/Territorial_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thank_heavens_we_got_a_navy.jpg"
"http://dbpedia.org/resource/Territorial_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TF_Mobilisation.jpg"
"http://dbpedia.org/resource/Territorial_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Battle_of_Cambrai,_November-december_1917_Q6278.jpg"
"http://dbpedia.org/resource/Territorial_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TF_colours.jpg"
"http://dbpedia.org/resource/Territorial_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TF-dilution.png"
"http://dbpedia.org/resource/Territorial_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_London_Rangers,_1896.jpg"
"http://dbpedia.org/resource/Territorial_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_1-4th_Battalion,_Royal_Berkshire_Regiment_in_the_Ypres_Salient,_1915_Q50690.jpg"
"http://dbpedia.org/resource/Territorial_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Battle_of_the_Somme,_July-november_1916_Q3987.jpg"
"http://dbpedia.org/resource/Territorial_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1920"
"http://dbpedia.org/resource/Territorial_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reserve_forces_of_the_United_Kingdom"
"http://dbpedia.org/resource/Territorial_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1908"
"http://dbpedia.org/resource/Territorial_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Army_Reserve_(United_Kingdom)"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageID",466684
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageRevisionID",1084144784
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/56th_(London)_Infantry_Division"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Mounted_Division"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/47th_(1/2nd_London)_Division"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli_Campaign"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Doiran_(1917)"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/49th_(West_Riding)_Infantry_Division"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_Year_Rule"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inspector-General_of_the_Forces"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Canal"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northamptonshire"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1920"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TF_Mobilisation.jpg"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Brett,_2nd_Viscount_Esher"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TF-dilution.png"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Front_(World_War_I)"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia_(United_Kingdom)"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_and_Palestine_Campaign"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reserve_forces_of_the_United_Kingdom"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_and_Reserve_Forces_Act_1907"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Ypres"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_British_Army_on_the_Home_Front,_1914-1918_Q30513.jpg"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sir_Winston_Churchill_(statesman)_Detail.jpg"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Rising"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_History_of_Australia_in_the_War_of_1914–1918"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rangers_(British_regiment)"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Kitchener,_1st_Earl_Kitchener"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esprit_de_corps"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capture_of_Schwaben_Redoubt"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Army_(United_Kingdom)"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IX_Corps_(United_Kingdom)"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/75th_Division_(United_Kingdom)"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Midlands"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arisaka"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_bar"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Anglo-Afghan_War"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Hamilton_(British_Army_officer)"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thank_heavens_we_got_a_navy.jpg"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Force_Nursing_Service"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_1-4th_Battalion,_Royal_Berkshire_Regiment_in_the_Ypres_Salient,_1915_Q50690.jpg"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Battle_of_the_Somme,_July-november_1916_Q1553.jpg"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Battle_of_the_Somme,_July-november_1916_Q3987.jpg"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Messines_(1914)"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_infantry_advancing_at_Loos_25_September_1915.jpg"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Territorial_Force"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Midlands"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Somme"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artists_Rifles"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/54th_(East_Anglian)_Infantry_Division"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fromelles"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hill_60_(Western_Front)"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobilisation"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire_Brigade"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mounted_infantry"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_of_Imperial_Defence"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/48th_(South_Midland)_Division"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Londonscottish.jpg"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_spring_offensive"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Haldane,_1st_Viscount_Haldane"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Army_(United_Kingdom)"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officers'_Training_Corps"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/44th_(Home_Counties)_Division"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrait_of_Richard_Haldane,_1st_Viscount_Haldane.jpg"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Berkshire_Regiment"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/63rd_(2nd_Northumbrian)_Division"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteer_Training_Corps"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Haking"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yorkshire_Regiment"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Godfrey_Chavasse"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Artois"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire_Regiment"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_front"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-commissioned_officer"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._O._Arnold-Forster"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouthshire_Regiment"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50th_(Northumbrian)_Division"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchener's_Army"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteer_Force"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Arabia_during_World_War_I"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_to_the_Sea"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gully_Ravine"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Battle_of_Krithia"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Garrison_Artillery"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artisan"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andaman_Islands"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milk_float"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla_warfare"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lancashire_Fusiliers_boat_Gallipoli_May_1915.jpg"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Review_(London)"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Rifle_Brigade"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Infantry_Division_(United_Kingdom)"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pit_pony"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/65th_(2nd_Lowland)_Division"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_the_Gommecourt_Salient"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/155th_(South_Scottish)_Brigade"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/156th_(Scottish_Rifles)_Brigade"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hohenzollern_Redoubt"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Army_(United_Kingdom)"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Yeomanry"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_home_army_in_the_First_World_War"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire_Yeomanry"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1908"
