"subject","predicate","object"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Nueva York (1664-1783) fue una de las colonias inglesas en América del Norte, originalmente incluía los actuales estados de Nueva York, Nueva Jersey, Delaware, Vermont y las partes interiores de Connecticut, Massachusetts, Maine y el este de Pensilvania. La mayor parte de esta tierra fue reasignada pronto por la Corona, dejando el territorio que incluía los valles de los ríos Hudson, Mohawk y Vermont. El territorio del oeste del estado de Nueva York era tierra iroqués, disputada entre las colonias inglesas y Nueva Francia, Vermont fue disputado con la provincia de New Hampshire."
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Провінція Нью-Йорк (англ. Province of New York) — англійська, пізніше королівська колонія, спочатку включала нинішні штати Нью-Йорк, Нью-Джерсі, Делавер і Вермонт, частини штатів Коннектикут, Массачусетс і Мен і східну Пенсільванію. Територія на північному заході штату Нью-Йорк належала племені ірокезів і оскаржувалася між англійськими колоніями і Новою Францією; територія нинішнього штату Вермонт оскаржувалася між провінціями Нью-Йорк і Нью-Гемпшир."
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2000/01/rdf-schema#comment","ニューヨーク植民地（ニューヨークしょくみんち、英語: Province of New York）は、17世紀中頃に、イギリスがオランダ領ニューネーデルラント植民地を占領した結果として始まった植民地である。その領域は現在のニューヨーク州大半とニュージャージー州、デラウェア州およびバーモント州を含んでおり、またコネチカット州、マサチューセッツ州およびメイン州の内陸部が含まれていた。 この植民地はオランダから勝ち取った1664年にイングランド王チャールズ2世の弟、ヨーク公ジェームズに因んで名付けられた。ニューヨーク植民地議会は1776年にそれ自体がニューヨーク邦政府であると宣言して、実質的にイギリスから分離し、翌年ニューヨーク憲法を批准した。アメリカ独立戦争中、イギリスが北アメリカにおける活動の軍事と政治の基地としてニューヨーク市を占領する間、イギリスの総督が事実上統治したが、元植民地の残り大半はパトリオットの手にあった。ニューヨークの如何なる部分においてもイギリスの権益は1783年のパリ条約で終わった。"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Provinsen New York (engelska: Province of New York, nederländska: Provincie New York) var en engelsk, från 1707 brittisk, besittning."
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2000/01/rdf-schema#comment","뉴욕 식민지(Province of New York)는 17 세기 중반, 영국이 네덜란드령 ‘네덜란드 식민지’를 점령하면서 시작된 식민지이다. 그 영역은 현재의 뉴욕 대다수와 뉴저지, 델라웨어와 버몬트를 포함하고 있으며, 또한 코네티컷, 매사추세츠 및 메인 내륙이 포함되어 있었다. 이 식민지는 1664년 네덜란드로부터 점령하여, 영국 왕 찰스 2세의 동생 요크 공 제임스를 따서 명명되었다. 뉴욕 식민지 의회는 1776년에 스스로 뉴욕연방정부라고 선언하고, 실질적으로 영국에서 분리하여 이듬해 뉴욕 헌법을 비준했다. 미국 독립 전쟁 중 영국이 북미의 군정 기지로 뉴욕시를 점령하는 동안, 영국의 총독이 사실상 통치했지만 원래 식민지의 나머지 대부분은 패트리어트의 손에 있었다. 뉴욕에서 영국의 지배는 〈1783년 파리 조약〉으로 끝이 났다."
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2000/01/rdf-schema#comment","La province de New York (en néerlandais : Provincie New York) était une colonie britannique qui incluait un peu plus que l'actuel État de New York entre 1664 et 1783. La province a été nommée en l'honneur de Jacques, duc d'York (futur Jacques II), propriétaire de la colonie, et frère du roi Charles II en 1664, quand la colonie de Nouvelle-Néerlande (en néerlandais : Provincie Nieuw-Nederland) a été prise aux Provinces-Unies."
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Прови́нция Нью-Йорк (англ. Province of New York) — английская, позже британская королевская колония, изначально включавшая нынешние штаты Нью-Йорк, Нью-Джерси, Делавэр и Вермонт, части штатов Коннектикут, Массачусетс и Мэн и восточную Пенсильванию. Территория на северо-западе штата Нью-Йорк принадлежала племени ирокезов и оспаривалась английскими колониями и Новой Францией; территория нынешнего штата Вермонт оспаривалась провинциями Нью-Йорк и Нью-Гэмпшир. В 1690-х годах провинция Нью-Йорк была крупнейшим импортёром рабов; также в ней располагались крупные базы снабжения пиратов."
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2000/01/rdf-schema#comment","英属纽约省（英語：Province of New York）是一个英格兰（后为大不列颠）在北美的直辖殖民地，包括美国现在的纽约州、新泽西州、特拉华州和佛蒙特州，以及康涅狄格州、马萨诸塞州和缅因州的一部分和东宾夕法尼亚州。这一片土地的大部分很快就由国王重新分封，只留下了哈德逊河和莫华克河河谷部分以及佛蒙特地区。纽约省西部实际是北美原住民易洛魁联盟的属地，另外也与新法兰西以及宾夕法尼亚省存在领土争议。东部的佛蒙特地区则与新罕布什尔省有辖区纠纷。 纽约省是在1664年，由荷兰共和国控制的新尼德兰向英格兰王国投降而交出的。该片地区随即以国王查理二世其弟，约克公爵詹姆斯二世的头衔命名为“新约克”（音译为“纽约”）。行政上属于十三殖民地的中部，为第一个由英王直辖的殖民地。 纽约省议会及当地代表在1775年5月22日宣布自组政府，首先在1776年改称纽约州，随后在1777年通过了纽约州宪法。当大不列颠王国在美国革命中重获纽约市时，将其作为了北美行动的军事和政治基地。一位英国总督也实际在任，与此同时其余前殖民地均已由“爱国者”所控制。英国至1783年巴黎条约签署后，正式放弃对纽约地区的所有。"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2000/01/rdf-schema#comment","De provincie New York (1664-1775) ontstond na de overdracht van de Provincie Nieuw-Nederland, koloniaal gebied van de Republiek der Zeven Verenigde Nederlanden, aan het Koninkrijk Engeland in 1664. Het overgedragen gebied werd voortaan vernoemd naar de hertog van York, de latere koning Jacobus II van Engeland, broer van koning Karel II van Engeland. Het gebied behoorde tot de van de Dertien koloniën en omvatte aanvankelijk de huidige Amerikaanse staten New York, New Jersey, Delaware, Vermont en gedeelten van Connecticut, Massachusetts en Maine."
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2000/01/rdf-schema#comment","A Província de Nova Iorque (em neerlandês: Provincie Nieuw-Nederland ou Provincie New York) foi uma colônia britânica que existiu onde aproximadamente é hoje o estado de Nova Iorque dos Estados Unidos da América. A província inicialmente incluía os actuais estados de Nova Jérsia e Vermont, bem como partes do Massachusetts e Maine. Recebeu o seu nome de Jaime, Duque de iorque, irmão de Carlos II de Inglaterra em 1664, quando a colônia foi ganha aos holandeses."
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Prowincja Nowy Jork (ang. Province of New York) – brytyjska kolonia, która istniała w czasach przed wojną o niepodległość, mniej więcej na obszarze obecnego stanu Nowy Jork. Ponadto prowincja obejmowała swym terytorium dzisiejsze stany: New Jersey i Vermont, a także część Massachusetts oraz Maine. Nazwa prowincji została nadana, gdy Brytyjczycy zdobyli kolonię na Holendrach w 1664 na cześć brata króla Karola II, Jamesa, księcia Yorku."
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2000/01/rdf-schema#comment","La provincia di New York fu una colonia inglese e poi britannica istituita nel 1664. Il suo territorio occupava in origine parte dei territori degli attuali stati di New York, New Jersey, Pennsylvania, Delaware, Connecticut, Massachusetts e Maine. La maggior parte di questo territorio venne in seguito riassegnato agli stati vicini, ciò che rimase formerà poi l'odierno Stato di New York."
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Die Provinz New York (1664–1776) (Englisch: Province of New York, niederländisch: Provincie New York) war eine der Dreizehn Kolonien in Nordamerika, die sich 1776 in der Unabhängigkeitserklärung der Vereinigten Staaten vom Mutterland Großbritannien lossagten. Sie entstand nach der Einnahme der niederländischen Kolonie Nieuw Nederland durch das Königreich England."
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2000/01/rdf-schema#comment","The Province of New York (1664–1776) was a British proprietary colony and later royal colony on the northeast coast of North America. As one of the Middle Colonies, New York achieved independence and worked with the others to found the United States."
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/New_York"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_colonial_United_States"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Proprietary_colony"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Stamp_Act_1765"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_counties"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Quartering_Act"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/America"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Slavery"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_New_York_City_(1665–1783)"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Tea_Act"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Colonial_government"
"http://dbpedia.org/resource/Province_of_New_York","http://xmlns.com/foaf/0.1/name","Province of New York"
"http://dbpedia.org/resource/Province_of_New_York","http://xmlns.com/foaf/0.1/name","New York"
"http://dbpedia.org/resource/Province_of_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Van-Bergen-Farm-middlepanel-1733.jpg"
"http://dbpedia.org/resource/Province_of_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonial-Red-Ensign.svg"
"http://dbpedia.org/resource/Province_of_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Vermont_Republic.svg"
"http://dbpedia.org/resource/Province_of_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statenvlag.svg"
"http://dbpedia.org/resource/Province_of_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/nycolony.png"
"http://dbpedia.org/resource/Province_of_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_New_York_(1778-1901).svg"
"http://dbpedia.org/resource/Province_of_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_ny_1767.png"
"http://dbpedia.org/resource/Province_of_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1664"
"http://dbpedia.org/resource/Province_of_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_English_colonies"
"http://dbpedia.org/resource/Province_of_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thirteen_Colonies"
"http://dbpedia.org/resource/Province_of_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1776_disestablishments_in_the_British_Empire"
"http://dbpedia.org/resource/Province_of_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-statehood_history_of_New_York_(state)"
"http://dbpedia.org/resource/Province_of_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_United_States_(British)"
"http://dbpedia.org/resource/Province_of_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_Colonies"
"http://dbpedia.org/resource/Province_of_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_the_Americas"
"http://dbpedia.org/resource/Province_of_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Province_of_New_York"
"http://dbpedia.org/resource/Province_of_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dominion_of_New_England"
"http://dbpedia.org/resource/Province_of_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1776"
"http://dbpedia.org/resource/Province_of_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1664_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageID",486947
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",1124729432
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staten_Island"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_government_in_America"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_and_New_Jersey_campaign"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freehold_(English_law)"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_County,_New_York"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadwallader_Colden"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_theatre_of_the_American_Revolutionary_War"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lawrence_River"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proprietary_colony"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Johnson,_1st_Baronet"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Mathews"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lords_Proprietor_English_Lords_Proprietors"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Paul's_Church_National_Historic_Site"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livingston_family"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany_County,_New_York"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul's_Church_National_Historic_Site"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Andros"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Clinton_(vice_president)"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Vernon,_New_York"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jay"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_France"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livingston_Manor"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_County,_New_York"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Plains,_New_York"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_and_Indian_War"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intolerable_Acts"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockland_County,_New_York"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoners_in_the_American_Revolutionary_War"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortification_of_Dorchester_Heights"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York-New_Jersey_Line_War"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1664"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_(American_Revolution)"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Tea_Party"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha's_Vineyard"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Amsterdam"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_County,_New_York"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Hormansden"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Paris_(1783)"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronx"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Leisler"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Mompesson"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Pole"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_William_Henry"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_of_Safety_(American_Revolution)"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac's_Rebellion"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_(United_States)"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Golden_Hill"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_de_Peyster"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_River"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_of_Correspondence"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dukes_County,_New_York"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putnam_County,_New_York"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Congress"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privateer"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison_ships"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Provincial_Congress"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schenectady"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Fort_Stanwix"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxation_without_representation"
"http://dbpedia.org/resource/Province_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Morris"
