"subject","predicate","object"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#comment","Coventry ( (?·i)) es una ciudad y municipio metropolitano del centro de la isla de Gran Bretaña en el condado de las Tierras Medias Occidentales de la Región de las Tierras Medias Occidentales de Inglaterra en el Reino Unido. Es la ciudad inglesa más lejana del mar. Está situada a 153km al noroeste de Londres, a 30km al este de Birmingham, con una población en el año 2011 de 316.900 habitantes."
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#comment","Coventry Ingalaterraren erdialdeko hiri bat da, herrialde osoko bederatzigarren handiena dena. West Midlandseko konderrikoa eta izen bereko eskualdekoa da. Hiriak 304.200 biztanle inguru zituen 2005ean."
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#comment","Coventry [ˈkɒvəntɹɪ] ist eine englische Industriestadt im Metropolitan County der West Midlands, Vereinigtes Königreich. Sie bildet einen Metropolitan Borough und besitzt den Status einer City. Mit ca. 370.000 Einwohnern belegt Coventry auf der Liste der Städte im Vereinigten Königreich den elften Platz. Coventry liegt 153 Kilometer nordwestlich von London und 39 Kilometer östlich von Birmingham. Sie ist weiter als jede andere britische Stadt von der Küste entfernt."
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#comment","Coventry és una ciutat del centre de Gran Bretanya, situada a 153 km al nord-oest de Londres i a 30 km a l'est de Birmingham, amb una població de 306.600 habitants l'any 2006. Destaca pel fet de ser la primera ciutat a proposar un agermanament amb una altra població."
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#comment","Ко́вентри (англ. Coventry [ˈkɒvəntri]) — город на востоке английского графства Уэст-Мидлендс, образует особый район со статусом сити Сити-оф-Ковентри. Известен своей фабричной промышленностью, особенно шляпными фабриками; также имеются фабрики часов, велосипедов, швейных машин, ковров, лент, кружев и т. д. В Ковентри находится штаб-квартира компании Jaguar Land Rover Ltd. («Джэгьюар Лэнд Ровер»), представляющей автомобильные марки «Ягуар» и «Лэндровер»."
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#comment","Coventry is een district met de officiële titel van city, in de stedelijk graafschap (metropolitan county) West Midlands. Het is de op acht na grootste stad van Engeland met een inwonersaantal van 360.149 (schatting 2017). Coventry University ontstond in 1843 als Coventry College of Design, werd later Coventry Polytechnic en is sinds 1992 erkend als universiteit. De University of Warwick, opgericht in 1965, ligt ondanks zijn naam eveneens op het grondgebied van Coventry."
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#comment","Coventry (/ˈkɒvəntri/ KOV-ən-tree or /ˈkʌv-/ KUV-) is a city in the West Midlands, England. It is on the River Sherbourne. Coventry has been a large settlement for centuries, although it was not founded and given its city status until the Middle Ages. The city is governed by Coventry City Council. Coventry was awarded UK City of Culture for 2021."
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#comment","考文垂（英語：Coventry），或譯科芬翠、科芬特里、高云地利，為英国英格蘭西米德蘭茲區域西米德蘭茲郡的城市，2004年人口為 304,200，在英格兰各城市間位居第九。 考文垂以它的汽车工业而闻名，同时考文垂大教堂和戈黛娃夫人的传说也广为人知。"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#comment","Coventry är en stad i Coventry storstadsdistrikt i som ligger i västra delen av Midlands i England i Storbritannien. Orten har 316 915 invånare (2011), med förstäder har staden närmare 700 000 invånare (2002). och är en stor industristad."
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#comment","Ко́вентрі (англ. Coventry) — місто в центральній частині Великої Британії, на схід від Бірмінгему. Населення 306 700 осіб (2007). Авто-, авіа-, і верстатобудування, електротехнічна і радіоелектронна промисловість; виробництво алюмінію і бронзи, штучного шовку. Ковентрійський університет, технічний коледж. Руїни готичного собору (14 століття; зруйнований під час Другої світової війни), поруч — новий собор (20 століття). Після зруйнування частини міста під час німецьких бомбардувань в час Другої світової війни воно було відбудоване і пережило економічний бум у 50-х—60-х роках 20 ст."
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#comment","Coventry adalah sebuah kota dan distrik metropolitan di West Midlands, Inggris. Pada tahun 2005, kota ini memiliki jumlah penduduk sebanyak 304.200 jiwa dan memiliki kepadatan penduduk 3.084 jiwa/km². Kota ini memiliki luas wilayah 98,64 km². Didirikan tahun 1043. Terletak 30 km dari Birmingham."
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#comment","Coventry ou, raramente nas suas formas portuguesas, Convêntria ou Covêntria é uma cidade e distrito metropolitano do Reino Unido, na região de West Midlands. Com uma população de 305.000 (estimativa de 2006) é a oitava maior cidade inglesa e a décima primeira do Reino Unido. Após Birmingham é a segunda maior cidade de Midlands por população. Está localizada a 153 km ao noroeste de Londres e 30 km a leste de Birmingham, Coventry é famosa por ser sede da fabricante de automóveis Jaguar."
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#comment","Coventry je město a metropolitní distrikt v anglickém hrabství West Midlands. V roce 2013 mělo Coventry 329 810 obyvatel a je tak desátým největším městem Anglie, třináctým městem Velké Británie a po Birminghamu druhé v Midlands. Nachází se 153 km na severozápad od Londýna, 30 km na východ od Birminghamu a je nejvzdálenějším městem od pobřeží Velké Británie. Je známé svou moderní katedrálou postavenou po bombardování původní katedrály v době druhé světové války, příspěvkem místních společností automobilovému průmyslu Velké Británie a jako sídlo dvou univerzit – Coventry University a University of Warwick."
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#comment","Coventry estas kaj urbego kaj metropola distrikto en la angla regiono West Midlands. 
* Loĝantaro - 304 000 (1997) 
* Areo - 97 km²"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 코번트리 (동음이의) 문서를 참고하십시오.) 코번트리(영어: Coventry)는 영국 잉글랜드 웨스트미들랜즈 주 도시다. 자동차 산업과 대성당, 백작 부인 고디바의 전설로 유명하다.제2차 세계 대전 영국 항공전 당시 독일군의 폭격으로 주민들이 사망하였다."
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#comment","Coventry – miasto w środkowej Anglii, w hrabstwie West Midlands, w dystrykcie (unitary authority) Coventry, położone na wschód od Birmingham. W 2001 roku miasto liczyło 303 475 mieszkańców. W mieście znajduje się stacja kolejowa Coventry i port lotniczy Coventry."
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#comment","كوفنتري (بالإنجليزية: Coventry) هي مدينة تقع في غرب إنجلترا على بعد نحو 160 كم إلى شمال غرب العاصمة لندن. يبلغ عدد سكانها حوالي 305,000 نسمة (2002) إلا أنها ليست من في البلاد رغم حجمها وذلك نظرا لقربها من برمنغهام. وتعد ثاني مدن ."
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#comment","Cathair sa Bhreatain is ea Coventry. Tá an chathair suite sa Lár-Réigiún Thiar i Sasana."
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#comment","コヴェントリー (Coventry [ˈkɒvəntɹi]) は、イギリス・イングランドのウェスト・ミッドランズ州にある都市。イングランドで8番目に人口が多い都市である。 コヴェントリーは自動車産業と大聖堂、ゴダイヴァ夫人（ゴディバ夫人とも表記される）の伝説で有名である。"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#comment","Το Κόβεντρι (αγγλ. Coventry) είναι πόλη της Αγγλίας στα . Έχει πληθυσμό περίπου 306.000 κατοίκων και είναι η 9η μεγαλύτερη πόλη στην Αγγλία και η 11η μεγαλύτερη στο Ηνωμένο Βασίλειο. Βρίσκεται 153 χιλιόμετρα βορειοδυτικά του Λονδίνου και 30 χιλιόμετρα ανατολικά του Μπέρμιγχαμ. Το Κόβεντρι ήταν η πρώτη πόλη παγκοσμίως που αδελφοποιήθηκε με μια άλλη πόλη, συγκεκριμένα με το Στάλινγκραντ της ΕΣΣΔ κατά τον Β' Παγκόσμιο Πόλεμο, επειδή οι κάτοικοι της πόλης ήθελαν να δείξουν τη συμπαράστασή τους στον σοβιετικό Κόκκινο Στρατό κατά τη μάχη του Στάλινγκραντ."
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#comment","Coventry (/ˈkɒvəntɹi/) est une ville d'Angleterre, située dans la région des Midlands de l'Ouest, à proximité de Birmingham. Seconde ville du comté de Midlands de l'Ouest, sa population est estimée à 329 810 habitants (2013). Elle a une position centrale en Angleterre, n'étant qu'à 18 km de son centre géographique. Depuis 1345, Coventry possède officiellement le statut de cité. Elle a longtemps été l'un des plus importants centres industriels du pays avec une économie dynamique, et notamment un centre important de l'industrie automobile britannique. La ville possède trois universités. Elle est la première ville récompensée du prix de l'Europe, en 1955."
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_schools"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_United_Kingdom"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Coventry"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_twin_towns"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sister_cities"
"http://dbpedia.org/resource/Coventry","http://xmlns.com/foaf/0.1/name","Coventry"
"http://dbpedia.org/resource/Coventry","http://xmlns.com/foaf/0.1/homepage","http://www.coventry.gov.uk"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i83410"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/property/name","Coventry"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.40805435180664
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.510555505752563
"http://dbpedia.org/resource/Coventry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ricoh_arena_30s07.jpg"
"http://dbpedia.org/resource/Coventry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Godiva_Statue_Coventry_1.jpg"
"http://dbpedia.org/resource/Coventry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Godiva_Festival_-Electric_Main_Stage-3July2009.jpg"
"http://dbpedia.org/resource/Coventry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Council_House,_Coventry.jpg"
"http://dbpedia.org/resource/Coventry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Coventry_City_Council.svg"
"http://dbpedia.org/resource/Coventry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starley_14g06.jpg"
"http://dbpedia.org/resource/Coventry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helicopter_-_Night_Time_Photos_(8739866021).jpg"
"http://dbpedia.org/resource/Coventry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Midlands_Police_-_Coventry_Museum.jpg"
"http://dbpedia.org/resource/Coventry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daimler_Grafton_Phaeton_1897.jpg"
"http://dbpedia.org/resource/Coventry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Coventry,_cropped_from_Warwickshire_-_John_Speed_Map_1610.jpg"
"http://dbpedia.org/resource/Coventry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whittle_Arch.jpg"
"http://dbpedia.org/resource/Coventry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whittle_arches_coventry_12u07.jpg"
"http://dbpedia.org/resource/Coventry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MillenniumSquareCov.jpg"
"http://dbpedia.org/resource/Coventry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coventry_precinct_and_spire.jpg"
"http://dbpedia.org/resource/Coventry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coventry_spires-2Aug2005-2rc.jpg"
"http://dbpedia.org/resource/Coventry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coventry_university_26l07.jpg"
"http://dbpedia.org/resource/Coventry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coventry_UK_locator_map.svg"
"http://dbpedia.org/resource/Coventry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coventry_being_redeveloped_in_1936.jpg"
"http://dbpedia.org/resource/Coventry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coventry_bomb_damage_H5600.jpg"
"http://dbpedia.org/resource/Coventry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coventry_city_flag.svg"
"http://dbpedia.org/resource/Coventry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coventry_City_Centre_(2020)_Cropped.jpg"
"http://dbpedia.org/resource/Coventry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coventry_Council_Composition.svg"
"http://dbpedia.org/resource/Coventry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coventry_Skyline.jpg"
"http://dbpedia.org/resource/Coventry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coventry_Transport_Museum_(1).jpg"
"http://dbpedia.org/resource/Coventry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coventry_Cathedral_Tower_North_Panorama.jpg"
"http://dbpedia.org/resource/Coventry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coventry_Cathedral_Tower_South_Panorama.jpg"
"http://dbpedia.org/resource/Coventry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coventry_Cathedral_Tower_West_Panorama.jpg"
"http://dbpedia.org/resource/Coventry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coventry_Canal_basin_-_southern_end_of_canal_19n06.jpg"
"http://dbpedia.org/resource/Coventry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coventry_Cathedral_2018.jpg"
"http://dbpedia.org/resource/Coventry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coventry_Cathedral_Ruins_with_Rainbow_edit.jpg"
"http://dbpedia.org/resource/Coventry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coventry_Cathedral_Tower_East_Panorama.jpg"
"http://dbpedia.org/resource/Coventry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cov_railway_station_18s07.jpg"
"http://dbpedia.org/resource/Coventry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoventryCouncilHouse_2016_HDR.jpg"
"http://dbpedia.org/resource/Coventry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coventry_Broadgate_1917.jpg"
"http://dbpedia.org/resource/Coventry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary's_guildhall,_Bayley_Lane_-_geograph.org.uk_-_886437.jpg"
"http://dbpedia.org/resource/Coventry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broadgate_Square,_Coventry.jpg"
"http://dbpedia.org/resource/Coventry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warwick_Arts_Centre_2003.jpg"
"http://dbpedia.org/resource/Coventry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NSB_Reynolds_Coventry_Market_Way_1964.jpg"
"http://dbpedia.org/resource/Coventry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1972_Hillman_Avenger_1.5.jpg"
"http://dbpedia.org/resource/Coventry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1043_establishments_in_England"
"http://dbpedia.org/resource/Coventry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metropolitan_boroughs_of_the_West_Midlands_(county)"
"http://dbpedia.org/resource/Coventry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_the_West_Midlands_(county)"
"http://dbpedia.org/resource/Coventry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_the_11th_century"
"http://dbpedia.org/resource/Coventry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coventry"
"http://dbpedia.org/resource/Coventry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_the_West_Midlands_(region)"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageID",44766
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageRevisionID",1124672516
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A4053_road"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zarah_Sultana"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_League_South"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Henry_VIII_School,_Coventry"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canley"
