"subject","predicate","object"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1996"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Move100165942"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAlternativeRockGroups"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNuMetalMusicalGroups"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromCalifornia"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2000/01/rdf-schema#label","Zebrahead"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2000/01/rdf-schema#label","ゼブラヘッド"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2000/01/rdf-schema#label","Zebrahead"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2000/01/rdf-schema#label","Zebrahead"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2000/01/rdf-schema#label","지브라헤드"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2000/01/rdf-schema#label","Zebrahead"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2000/01/rdf-schema#label","Zebrahead"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2000/01/rdf-schema#label","Zebrahead"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2000/01/rdf-schema#label","Zebrahead"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2000/01/rdf-schema#label","Zebrahead"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2000/01/rdf-schema#label","Zebrahead"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2000/01/rdf-schema#label","Zebrahead"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2000/01/rdf-schema#label","Zebrahead"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2000/01/rdf-schema#label","Zebrahead"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2000/01/rdf-schema#comment","Gli Zebrahead sono un gruppo musicale rapcore e punk rock statunitense, formatosi nella Contea di Orange nel 1996. Il nome prende spunto dall'omonimo film del 1992. Gli Zebrahead sono composti dal chitarrista e cantante del gruppo Matty Lewis (conosciuto per essere stato nella band Jank 1000, che da poco ha preso il posto dell'ormai ex-cantante Justin Mauriello ora cantante dei Darling Thieves), dal rapper Ali Tabatabaee, dal chitarrista Greg Bergdorf (conosciuto per essere stato nella band 409), dal bassista Ben Osmundson (conosciuto per essere stato nella band 3-Ply) e dal batterista Ed Udhus (conosciuto per essere stato nella band 409)."
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2000/01/rdf-schema#comment","Zebrahead — американський панк-рок-гурт з округу Орандж, Каліфорнія, сформований в 1996 році.Члени гурту довго думали, в якому напрямку їм грати, бо ска-панк, що активно набирав в той час обороти, їх не надихнув. Тому вони вирішили впроваджувати у свою музику елементи хіп-хопу, для чого був запрошений репер Алі Табатабаі. Після випуску EP під назвою Yellow в травні 1998, гурт підписав контракт зі студією Columbia Records на видання їх першого повноцінного альбому , який вийшов у тому ж році. У 2001 вийшов другий альбом, Playmate Of The Year."
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2000/01/rdf-schema#comment","Zebrahead je americká kapela, která vznikla roku 1996 v kalifornském , Orange County. Žánrově se pohybují na hranicích punku, rocku a hip hopu. V některých skladbách dokonce odskočí i k jiným žánrům."
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2000/01/rdf-schema#comment","Zebrahead is an American rap-punk band from La Habra, California. Formed in 1996, the band has released thirteen studio albums to date."
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2000/01/rdf-schema#comment","Zebrahead ist eine fünfköpfige US-amerikanische Punk-Rock-Band aus La Habra, Orange County, Kalifornien."
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2000/01/rdf-schema#comment","Zebrahead — американская рок-группа из округа Ориндж, Калифорния, совмещающая в своём творчестве такие стили как поп-панк, панк-рок и рэп-рок. Группа была сформирована в 1996 году. Состав на момент сформирования: Justin Mauriello (Джастин Мауриэлло — вокал, гитара, бывший участник группы Once There), Greg Bergdorf (Грег Бёргдорф — гитара, бывший участник группы 409), Ben Osmundson (Бен Осмундсон — бас-гитара, бывший участник 3-Ply) и Ed Udhus (Эд Удус — ударные, бывший участник группы 409)."
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2000/01/rdf-schema#comment","Zebrahead es una banda estadounidense de rock, formada en La Habra, California, Estados Unidos en 1996. Actualmente está formada por Ali Tabatabaee, , , y ."
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2000/01/rdf-schema#comment","Zebrahead is een punk- en rapband uit Californië (VS), opgericht in 1996 door Justin Mauriello, Greg Bergdorf, Ben Osmundson en Ed Udhus, later aangevuld met Ali Tabatabaee. In 1998 kreeg de band een contract bij platenmaatschappij Columbia."
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2000/01/rdf-schema#comment","Zebrahead är ett amerikanskt rap-punk-band, bildat 1996 och baserat i Orange County, Kalifornien. Zebrahead turnerade med Simple Plan som stöd på deras Europaturné 2008."
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2000/01/rdf-schema#comment","Zebrahead – zespół grający punk rock z domieszką rapcore'u i funku pochodzący z Orange County w Kalifornii, założony w 1995 roku. Zespół zagrał wraz z Simple Plan 10 listopada 2008 roku w warszawskiej Stodole, następnie w 2011 roku na Woodstocku. W 2012 roku panowie wrócili do Polski na kolejne dwa koncerty: 23 maja w warszawskiej Proximie i dzień później, 24 maja, w klubie Estrada w Bydgoszczy. 13 czerwca 2016 roku zespół zagrał w klubie Hydrozagadka w Warszawie, a 23 sierpnia 2017 roku na Czad Festiwal w Straszęcinie."
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2000/01/rdf-schema#comment","Zebrahead é uma banda de Orange County (E.U.A.), cujo tipo de música é pop punk e que foi formada em La Habra, Califórnia."
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2000/01/rdf-schema#comment","Zebrahead est un groupe de punk rock américain, originaire de La Habra, dans le comté d'Orange, en Californie."
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2000/01/rdf-schema#comment","ゼブラヘッド（英: Zebrahead）は、アメリカ合衆国のロックバンド。1996年にカリフォルニア州オレンジ郡ラハブラで結成された。2019年現在までに10枚のスタジオ・アルバムをリリースしている。ジャンルはパンク・ロック、ポップ・パンク、ラップ・ロック、ラップ・メタル、ラップコア、オルタナティヴ・ロックに分類される。日本では通称「ゼブラ」、「ゼブヘ」、「シマウマ」など。2013年現在、日本最大級の音楽フェスサマーソニックの最多出演バンド（通算7回目）である。2015年にバンド結成20周年を迎えた。"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2000/01/rdf-schema#comment","( 음반에 대해서는 Zebrahead (음반) 문서를 참고하십시오.) 지브라헤드(Zebrahead)는 미국의 록 밴드이다. 1995년 결성되었다."
"http://dbpedia.org/resource/Zebrahead","http://xmlns.com/foaf/0.1/name","Zebrahead"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/name","Zebrahead"
"http://dbpedia.org/resource/Zebrahead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zebrahead-Logo.jpg"
"http://dbpedia.org/resource/Zebrahead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zebrahead_-_2017203174521_2017-07-22_DAS_FEST_-_Sven_-_1D_X_MK_II_-_0278_-_AK8I0444.jpg"
"http://dbpedia.org/resource/Zebrahead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zebrahead_2006.jpg"
"http://dbpedia.org/resource/Zebrahead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_California"
"http://dbpedia.org/resource/Zebrahead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_punk_groups_from_California"
"http://dbpedia.org/resource/Zebrahead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_artists"
"http://dbpedia.org/resource/Zebrahead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rapcore_groups"
"http://dbpedia.org/resource/Zebrahead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Orange_County,_California"
"http://dbpedia.org/resource/Zebrahead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punk_rock_groups_from_California"
"http://dbpedia.org/resource/Zebrahead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1996"
"http://dbpedia.org/resource/Zebrahead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:La_Habra,_California"
"http://dbpedia.org/resource/Zebrahead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_California"
"http://dbpedia.org/resource/Zebrahead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_quintets"
"http://dbpedia.org/resource/Zebrahead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rap_metal_musical_groups"
"http://dbpedia.org/resource/Zebrahead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rap_rock_groups"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageID",354553
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageRevisionID",1124428351
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avex_Inc."
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_punk_groups_from_California"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Benson"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_Your_Friends"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rap_metal"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_version"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapcore"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fugazi"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rap_rock"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_by_Stereo"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reel_Big_Fish"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_By_Stereo"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Nice!_(album)"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_Hits%3F_–_Volume_1"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain_Invaders"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avril_Lavigne"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_artists"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Songs"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Freese"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waste_of_MFZB"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waste_of_Mind"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonic_the_Hedgehog_(2006_video_game)"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walk_the_Plank_(Zebrahead_album)"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Mauriello"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warped_Tour"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rapcore_groups"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_to_the_World"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Dream_Records"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MFZB"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punk_rock_groups_from_California"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Palmer_(guitarist)"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/III_(Zebrahead_album)"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Orange_County,_California"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panty_Raid_(album)"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Back_(Zebrahead_song)"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Habra,_California"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ska-punk"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zebrahead-Logo.jpg"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ska_punk"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bonus_Brothers"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Descendents"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Japan"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Sonic_Festival"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darling_Thieves"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1996"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Entertainment_Japan"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:La_Habra,_California"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_recording_sales_certification"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zebrahead_(album)"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Early_Years_–_Revisited"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zebrahead_2006.jpg"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_establishments_in_California"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_With_A_Mission"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Download_Festival"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Heatseekers"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_(Zebrahead_album)"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Tabatabaee"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rude_Records"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girlfriend_(Avril_Lavigne_song)"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playmate_of_the_Year_(album)"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_quintets"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MxPx"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain_Invaders_(Zebrahead_album)"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rap_metal_musical_groups"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rap_rock_groups"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_California"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_punk"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matty_Lewis"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morethanthemusic.co.uk/album-reviews/twilight-singers-dynamite-steps/"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alles-was-rockt.com/allgemein/zebrahead-video-interview-18-10-2013-backstage-munchen/"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zebrahead.com"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.up-load.co.uk/pages/Profiles/Zebrahead/Zebrahead-Interview.html"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fP7x"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zebrahead"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zebrahead"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zebrahead"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지브라헤드"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Zebrahead"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Zebrahead"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zebrahead"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Zebrahead"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Zebrahead"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゼブラヘッド"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10320238-9"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Zebrahead"
