"subject","predicate","object"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Williams"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Róisín_Murphy"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_English_women_singers"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSK"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_English_singers"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faithless"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_women_pop_singers"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Mix"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Ferry"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_women_singer-songwriters"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_I_Am_(Beverley_Knight_album)"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Years_&_Years"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lianne_La_Havas"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Leeds"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Newman_(singer)"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noisettes"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Jury"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverley_Knight"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://myspace.com/rhiannapiana"
"http://dbpedia.org/resource/Rhianna_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q446731"
"http://dbpedia.org/resource/Rhianna_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rhianna"
"http://dbpedia.org/resource/Rhianna_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rhianna"
"http://dbpedia.org/resource/Rhianna_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rhianna"
"http://dbpedia.org/resource/Rhianna_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pc1lt"
"http://dbpedia.org/resource/Rhianna_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rhianna_(singer)"
"http://dbpedia.org/resource/Rhianna_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5ba98267-3294-4c1f-ba12-cd6aba8e80d6"
"http://dbpedia.org/resource/Rhianna_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rhianna"
"http://dbpedia.org/resource/Rhianna_(singer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/48tWN"
"http://dbpedia.org/resource/Rhianna_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/db36a76f-4cdf-43ac-8cd0-5e48092d2bae"
"http://dbpedia.org/resource/Rhianna_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10069406"
"http://dbpedia.org/resource/Rhianna_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريانا_(مغنيه)"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/property/background","solo_singer"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/property/birthName","Rhianna Hannah Louise Kenny"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/property/currentMembers","Bill Laurence"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/property/currentMembers","Rhianna"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/property/occupation","Singer"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/property/origin","Leeds, West Yorkshire, England"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/property/yearsActive",2010
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/property/yearsActive",2002
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/ontology/abstract","Rhianna, nome artístico de Robin Hannah Louise Kenny (Leeds, Yorkshire, Inglaterra, 7 de Janeiro de 1983), é uma cantora britânica de R&B."
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/ontology/abstract","Rhianna Hannah-Louise Kenny (* 7. Februar 1983 in Leeds) ist eine englische Contemporary-R&B-Sängerin."
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/ontology/abstract","Rhianna Hannah Louise Kenny, plus connue sous le nom de Rhianna, est une chanteuse britannique de R'n'B née le 7 janvier 1983."
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/ontology/abstract","Rhianna Hannah Louise Kenny (born 1983) simply known as Rhianna, is an English R&B singer."
"http://dbpedia.org/resource/Rhianna_(singer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/R"
"http://dbpedia.org/resource/Rhianna_(singer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rhianna_(singer)?oldid=1122735522&ns=0"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/ontology/wikiPageLength",5649
"http://dbpedia.org/resource/Rhianna_(singer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rhianna_(singer)"
