"subject","predicate","object"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://www.w3.org/2000/01/rdf-schema#comment","Scream (englisch für „Schreien“) ist ein Duett des US-amerikanischen Sängers Michael Jackson mit seiner jüngeren Schwester, der Sängerin Janet Jackson. Es erschien am 20. Juni 1995 auf Michael Jacksons Doppelalbum HIStory – Past, Present and Future Book I, nachdem es bereits am 31. Mai als Teil der Vorab-Single Scream/Childhood erschienen war. Diese Single avancierte weltweit in 19 Staaten zum Top-10-Hit und erreichte in 15 von diesen sogar die Top-5, sowie in fünf die Chartspitze. Bis heute wurde sie über 2,6 Millionen Mal verkauft."
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://www.w3.org/2000/01/rdf-schema#comment","Scream è una canzone di Michael Jackson cantata in duetto con sua sorella Janet Jackson ed estratta (insieme a Childhood) come singolo di lancio dell'album HIStory: Past, Present and Future - Book I il 31 maggio 1995. Il videoclip della canzone ha vinto un Grammy Award come miglior video musicale e 3 MTV Award, a fronte di un record di 11 nomination, e venne inoltre inserito nel Guinness dei primati come ""video più costoso della storia"" con oltre 7 milioni di dollari di budget."
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Health"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Appearance_of_Michael_Jackson"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://xmlns.com/foaf/0.1/name","Scream"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/name","Scream"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SCREAMjacket.jpg"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michaeljanetscream.jpg"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Michael_Jackson"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Hot_100_Singles_number-one_singles"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Jimmy_Jam_and_Terry_Lewis"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michael_Jackson_songs"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male–female_vocal_duets"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epic_Records_singles"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Zimbabwe"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_the_media"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_singles"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_songs"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-war_songs"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Michael_Jackson"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Janet_Jackson"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Janet_Jackson_songs"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Hungary"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jimmy_Jam_and_Terry_Lewis"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Spain"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Finland"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Italy"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_New_Zealand"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageID",1685844
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1118630717
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Craven"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Cheesman"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldo_Rivera"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_cappella"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leave_Me_Alone_(Michael_Jackson_song)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Sawyer"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Payne"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Jam_&_Terry_Lewis"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_rock"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cris_Judd"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawty_Get_Loose"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_science_fiction"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Awards"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki_Minaj"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scream_(1996_film)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaVelle_Smith_Jnr"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hit_Factory"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Jimmy_Jam_and_Terry_Lewis"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childhood_(Michael_Jackson_song)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Scrubs"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_(U.S._TV_program)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michael_Jackson_songs"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Bashir"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Top_40"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Brown"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_A-side"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Scott_(choreographer)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-1_(Lithuanian_radio_station)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gottfried_Helnwein"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyga"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracklisten"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BET"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Number_Ones,_Up_Close_and_Personal"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Landon"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciara"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Hitparade"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA_certification"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male–female_vocal_duets"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Romanek"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xanax"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Ann_Gibson"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Íslenski_listinn"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Stand_Another_Chance"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Merrick"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_R&B_Singles_and_Albums_Charts"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Morales"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Charts_Company"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epic_Records_singles"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabloid_press"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Daily_News"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_Robson"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_chimpanzee"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jackson_5"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_%22Jam%22_Hall"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Digital_Songs"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Seattle_Times"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noise_music"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Productores_de_Música_de_España"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabloid_media"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Jean"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone_(magazine)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Friedman"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness_World_Records"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naughty_by_Nature"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Music_Award"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Zimbabwe"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Aguilera"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akira_(1988_film)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Out"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hamilton_(DJ_and_journalist)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmetic_surgery"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edina,_Minnesota"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Mirror"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-bass"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyce_Diorio"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_the_media"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Taylor"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sly_&_The_Family_Stone"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dangerous_(Michael_Jackson_album)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson:_The_Ultimate_Collection"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Jackson_(film)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_singles"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_songs"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIStory_on_Film,_Volume_II"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_(TV_series)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Michael_Jackson"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Swedien"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Jackson's_Rhythm_Nation_1814"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Jackson"
