"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://www.w3.org/2000/01/rdf-schema#label","ブルー・ヴェルヴェット"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://www.w3.org/2000/01/rdf-schema#label","Blue Velvet (Lied)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://www.w3.org/2000/01/rdf-schema#label","Blue Velvet (chanson)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://www.w3.org/2000/01/rdf-schema#label","Blue Velvet (canção)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://www.w3.org/2000/01/rdf-schema#label","Blue Velvet (píseň, Lana Del Rey)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://www.w3.org/2000/01/rdf-schema#label","Blue Velvet (singolo)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://www.w3.org/2000/01/rdf-schema#label","Blue Velvet"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://www.w3.org/2000/01/rdf-schema#label","Blue Velvet (song)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://www.w3.org/2000/01/rdf-schema#label","Blue Velvet (cançó)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://www.w3.org/2000/01/rdf-schema#label","Blue Velvet (canción)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Blue Velvet è un brano musicale di Tony Bennett, pubblicato dall'etichetta discografica Columbia nel 1951 nel singolo a 78 giri Blue Velvet/Solitaire. Il brano è stato scritto da Lee Morris insieme a Bernie Wayne ed è stato prodotto da Mitch Miller."
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://www.w3.org/2000/01/rdf-schema#comment","「ブルー・ヴェルヴェット」（Blue Velvet）は、アメリカの楽曲。1951年にトニー・ベネットが発表して以降、数多くの歌手にカバーされた。ボビー・ヴィントンが1963年に発表したバージョンが3週連続全米1位を獲得した。"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://www.w3.org/2000/01/rdf-schema#comment","«Blue Velvet» es una canción escrita por Bernie Wayne y Lee Morris en 1950, grabada por Tony Bennett en 1951​ y popularizada en todo el mundo por Bobby Vinton en 1963.​ Esta considerada por la crítica musical como una de los mejores composiciones del siglo XX.​​"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://www.w3.org/2000/01/rdf-schema#comment","«Blue Velvet» — сингл-кавер американской певицы Ланы Дель Рей. Сингл является кавером группы The Clovers из одноимённого с песней альбома. Оригинальная версия была выпущена в 1954 году. Сингл в исполнение самой Ланы вышел 20 сентября 2012 года под лейблом Interscope, и вошёл в два её сборника: «Paradise» и «Born to Die: The Paradise Edition». Сингл получил хорошие отзывы критиков, а также использовался в рекламе новой коллекции H&M, в котором снялась и сама певица."
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Blue Velvet ist ein Lied von Tony Bennett und Percy Faith mit seinem Orchester, das 1963 in der Version von Bobby Vinton zum Nummer-eins-Hit wurde."
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Blue Velvet est une chanson populaire écrite en 1950 par et . Elle a d'abord été interprétée en 1951 par Tony Bennett puis quatre années plus tard par le groupe rhythm and blues The Clovers. Le titre a depuis été repris a de nombreuses fois, notamment par Bobby Vinton en 1963, Trini Lopez et, en 2012, par Lana Del Rey dont la version a été utilisée dans une publicité de H&M."
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Blue Velvet é uma canção popular norte-americana escrita em 1950 por Bernie Wayne e Lee Morris. Originalmente gravada e interpretada por Tony Bennett em 1951, foi refeita, em 1954 pelo grupo de rhythm and blues The Clovers , dos Estados Unidos. Muitos outros artistas já gravaram a música, entre eles Bobby Vinton, em 1963, e Lana Del Rey, em 2012. Em 1986, o diretor David Lynch escreveu e dirigiu um filme com o mesmo nome, que, na versão em português, foi denominado de Veludo Azul."
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Blue Velvet"" is a popular song written and composed in 1950 by Bernie Wayne and Lee Morris. A top 20 hit for Tony Bennett in its original 1951 version, the song has since been re-recorded many times, with a 1963 version by Bobby Vinton reaching No. 1."
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Blue Velvet je píseň od z roku 1954, kterou přezpívala americké zpěvačka Lana Del Rey. Byla vydána dne 20. září 2012, jako singl z jejího třetího EP Paradise. V originále je napsána Bernie Waynem a Lee Morrisem, ale produkce pro verzi Del Rey se ujal Emile Haynie. Vyšla pod vydavatelstvím Interscope. Skladba byla použita v reklamě pro oděvní značku H&M, které dělala Del Rey tvář pro podzim 2012."
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Blue Velvet és una cançó escrita l'any 1950 per i . Va ser interpretada per primera vegada el 1951 per Tony Bennett i quatre anys més tard pel grup de rhythm and blues The Clovers. El títol ha estat interpretat nombroses vegades per diferents artistes, entre ells Bobby Vinton el 1963, Trini Lopez i, el 2012, Lana Del Rey, la versió del qual es va utilitzar en un anunci de H&M."
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://xmlns.com/foaf/0.1/name","Blue Velvet"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/name","Blue Velvet"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lana_Del_Rey_Blue_Velvet_Cover.jpeg"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Velvet_Song_Recorde_Single.jpg"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bobby_Vinton_songs"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_singles"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epic_Records_singles"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_singles"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dot_Records_singles"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Emile_Haynie"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Johan_Renck"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_singles"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_singles"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cashbox_number-one_singles"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lana_Del_Rey_songs"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tony_Bennett_songs"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_songs"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Bernie_Wayne"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberty_Records_singles"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_New_Zealand"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_singles"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_singles"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Clovers_songs"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageID",5498489
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1122373712
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Picture_Show"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Elling"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jordanaires"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Kaye"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bobby_Vinton_songs"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lana_Del_Rey"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H&M"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_to_Die_–_The_Paradise_Edition"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viva_Duets"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Gadú"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Vinton"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idolator_(website)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beat_of_My_Heart"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morning_Side_of_the_Mountain"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Farrell_(singer)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise_(Lana_Del_Rey_EP)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_Voice"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doo-wop"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_instrument"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_singles"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Here_in_My_Heart"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurochart_Hot_100"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Anger"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_Rossellini"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epic_Records_singles"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulberry_(company)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Renck"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Prysock"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_on_Blue_(song)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_singles"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_(Lana_Del_Rey_song)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winley_Records"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polydor_Records"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_Liberty"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_on_Blue_(Bobby_Vinton_album)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dot_Records_singles"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Olsen"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Emile_Haynie"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulholland_Drive_(film)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Johan_Renck"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_McDowell"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Am_I_Blue%3F"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_version"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Year-End_Hot_100_singles_of_1963"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_singles"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Wayne"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_singles"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cashbox_number-one_singles"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americana_(music)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinatra"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marijohn_Wilkin"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_Minogue"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-side_and_B-side"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Wintour"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_30th_Street_Studio"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexa_Chung"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lana_Del_Rey_songs"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Tour"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Best_Selling_Pop_Singles_Chart"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Hotel_(Richmond,_Virginia)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypnosis"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axel_Stordahl"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tony_Bennett_songs"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_noir"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_songs"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ride_(Lana_Del_Rey_song)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubbling_Under_Hot_100_Singles"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLAC"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_Miller"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohair"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Recording_Studios"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Elmhirst"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
