"subject","predicate","object"
"http://dbpedia.org/resource/Petone","http://www.w3.org/2000/01/rdf-schema#comment","Petone (in maori: pit - one) è un quartiere di Lower Hutt, nell'Isola del Nord della Nuova Zelanda. Si trova all'estremità meridionale della Valle Hutt, sulla riva settentrionale del porto di Wellington. Il nome, dal maori pit - one vuol dire ""fine della spiaggia di sabbia"". Petone è stato colonizzato dagli europei nel 1840, che lo rende uno dei più antichi insediamenti della regione di Wellington. È diventato quartiere nel 1888, e si è fuso con Lower Hutt, un altro quartiere della capitale neozelandese."
"http://dbpedia.org/resource/Petone","http://www.w3.org/2000/01/rdf-schema#comment","Petone est une ville néo-zélandaise de la région de Wellington, dans la banlieue sud de Lower Hutt. Elle est située au bord du havre de Wellington, à quelques kilomètres de la capitale."
"http://dbpedia.org/resource/Petone","http://www.w3.org/2000/01/rdf-schema#comment","}} بيتون بالإنجليزية Petone (بالماوري: بيتو-وان) هي ضاحية كبيرة في هور السفلى، في منطقة ويلينغتون في الجزيرة الشمالية في نيوزيلندا. وهو يقع في الطرف الجنوبي من وادي هت، على الشاطئ الشمالي من ميناء ويلينغتون. الاسم، من ماوري بيتو واحد، يعني «نهاية الشاطئ الرملي». بيتون استقر فيها لأول مرة في عام 1840، مما يجعلها واحدة من أقدم المستوطنات في منطقة ويلينغتون. أصبحت منطقة في عام 1888، واندمجت مع مدينة هوت في عام 1989."
"http://dbpedia.org/resource/Petone","http://www.w3.org/2000/01/rdf-schema#comment","Petone ist ein Stadtteil von Lower Hutt, einer Stadt in der Region Wellington auf der Nordinsel von Neuseeland."
"http://dbpedia.org/resource/Petone","http://dbpedia.org/property/name","Petone"
"http://dbpedia.org/resource/Petone","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.22499847412109
"http://dbpedia.org/resource/Petone","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.8780059814453
"http://dbpedia.org/resource/Petone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Storm_Wellington_Harbour.jpg"
"http://dbpedia.org/resource/Petone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petone_LM13Mar_14.jpg"
"http://dbpedia.org/resource/Petone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petone_and_Seaview,_New_Zealand,_3rd._Dec._2010_-_Flickr_-_PhillipC.jpg"
"http://dbpedia.org/resource/Petone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2006_Petone_Fair_sml.jpg"
"http://dbpedia.org/resource/Petone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Te_Puna_Wai_Ora_fountain,_Buick_Street,_Petone,_Wellington.jpg"
"http://dbpedia.org/resource/Petone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_on_Te_Awa_Kairangi_/_Hutt_River"
"http://dbpedia.org/resource/Petone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Lower_Hutt"
"http://dbpedia.org/resource/Petone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_around_the_Wellington_Harbour"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageID",470436
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageRevisionID",1114392940
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorndon,_New_Zealand"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_language"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pā"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porirua"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hōniana_Te_Puni-kōkopu"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_New_Zealand_census"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ava_Railway_Station"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1855_Wairarapa_earthquake"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maungaraki"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Hutt"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korokoro,_New_Zealand"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Nicholson"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicetown"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maize"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Motor_Corporation"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moera"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_New_Zealand"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutt_Valley"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Storm_Wellington_Harbour.JPG"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Harbour"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suburbs_of_Lower_Hutt"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horokiwi"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_housing"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Te_Puna_Wai_Ora_fountain,_Buick_Street,_Petone,_Wellington.jpg"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_New_Zealand_census"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Institute_of_Technology"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State-integrated_school"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petone_Rugby_Club"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petone_Settlers_Museum"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2006_Petone_Fair_sml.jpg"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petone_Workshops"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaview,_Lower_Hutt"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutt_Valley_High_School"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gear_Meat_Company"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_around_the_Wellington_Harbour"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Petone_LM13Mar_14.jpg"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petone_Railway_Station"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_local_government_reforms"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutt_River_(New_Zealand)"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_flax"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_New_Zealand_census"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutt_River,_New_Zealand"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kūmara"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Flats"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_on_Te_Awa_Kairangi_/_Hutt_River"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageExternalLink","https://1001.myt.li/tour_1076748313.html"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageExternalLink","https://nzetc.victoria.ac.nz/tm/scholarly/tei-ATLTime-t1-body1-d22.html"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageExternalLink","https://jacksonstreet.co.nz/"
"http://dbpedia.org/resource/Petone","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EmrA"
"http://dbpedia.org/resource/Petone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ddqv"
"http://dbpedia.org/resource/Petone","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Petone"
"http://dbpedia.org/resource/Petone","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Petone"
"http://dbpedia.org/resource/Petone","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Petone"
"http://dbpedia.org/resource/Petone","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Petone"
"http://dbpedia.org/resource/Petone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q120070"
"http://dbpedia.org/resource/Petone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Petone"
"http://dbpedia.org/resource/Petone","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6244864/"
"http://dbpedia.org/resource/Petone","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پیٹون"
"http://dbpedia.org/resource/Petone","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيتون_(منطقة)"
"http://dbpedia.org/resource/Petone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Petone"
"http://dbpedia.org/resource/Petone","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Petone"
"http://dbpedia.org/resource/Petone","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Petone"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/property/trainstations","http://dbpedia.org/resource/Petone_Railway_Station"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/property/trainstations","http://dbpedia.org/resource/Ava_Railway_Station"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/property/ward","Harbour"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decimals"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lower_Hutt"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_New_Zealand_suburbs"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_population_data_2018_SA2"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_school_roll_data"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mapframe"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Petone_and_Seaview,_New_Zealand,_3rd._Dec._2010_-_Flickr_-_PhillipC.jpg?width=300"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/property/area",390
"http://dbpedia.org/resource/Petone","http://dbpedia.org/property/caption","Aerial view of Petone and Seaview"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/property/city","http://dbpedia.org/resource/Lower_Hutt"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/property/east","http://dbpedia.org/resource/Moera"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/property/established",1840
"http://dbpedia.org/resource/Petone","http://dbpedia.org/property/north","http://dbpedia.org/resource/Maungaraki"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Alicetown"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Korokoro,_New_Zealand"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/property/postcode",5012
"http://dbpedia.org/resource/Petone","http://dbpedia.org/property/south","Wellington Harbour"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Seaview,_Lower_Hutt"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/property/west","http://dbpedia.org/resource/Horokiwi"
"http://dbpedia.org/resource/Petone","http://www.georss.org/georss/point","-41.225 174.878"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/abstract","Petone ist ein Stadtteil von Lower Hutt, einer Stadt in der Region Wellington auf der Nordinsel von Neuseeland."
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/abstract","}} بيتون بالإنجليزية Petone (بالماوري: بيتو-وان) هي ضاحية كبيرة في هور السفلى، في منطقة ويلينغتون في الجزيرة الشمالية في نيوزيلندا. وهو يقع في الطرف الجنوبي من وادي هت، على الشاطئ الشمالي من ميناء ويلينغتون. الاسم، من ماوري بيتو واحد، يعني «نهاية الشاطئ الرملي». بيتون استقر فيها لأول مرة في عام 1840، مما يجعلها واحدة من أقدم المستوطنات في منطقة ويلينغتون. أصبحت منطقة في عام 1888، واندمجت مع مدينة هوت في عام 1989."
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/abstract","Petone (in maori: pit - one) è un quartiere di Lower Hutt, nell'Isola del Nord della Nuova Zelanda. Si trova all'estremità meridionale della Valle Hutt, sulla riva settentrionale del porto di Wellington. Il nome, dal maori pit - one vuol dire ""fine della spiaggia di sabbia"". Petone è stato colonizzato dagli europei nel 1840, che lo rende uno dei più antichi insediamenti della regione di Wellington. È diventato quartiere nel 1888, e si è fuso con Lower Hutt, un altro quartiere della capitale neozelandese."
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/abstract","Petone é um grande subúrbio da cidade de Lower Hutt, na região de Wellington, na ilha Norte da Nova Zelândia. Ele está localizado no extremo sul do vale de Hutt, na costa norte de ."
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/abstract","Petone (Māori: Pito-one), a large suburb of Lower Hutt, Wellington, stands at the southern end of the Hutt Valley, on the northern shore of Wellington Harbour. The Māori name Pito-one means ""end of the sand beach"". Europeans first settled in Petone in 1840, making it one of the oldest European settlements in the Wellington Region. It became a borough in 1888, and merged with Lower Hutt (branded as ""Hutt City"") in 1989."
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/abstract","Petone est une ville néo-zélandaise de la région de Wellington, dans la banlieue sud de Lower Hutt. Elle est située au bord du havre de Wellington, à quelques kilomètres de la capitale."
"http://dbpedia.org/resource/Petone","http://dbpedia.org/property/communityBoard","Petone Community Board"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/property/council","Hutt City Council"
"http://dbpedia.org/resource/Petone","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/Petone","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Petone?oldid=1114392940&ns=0"
"http://dbpedia.org/resource/Petone","http://dbpedia.org/ontology/wikiPageLength",22087
"http://dbpedia.org/resource/Petone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Petone"
"http://dbpedia.org/resource/Petone","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(174.87800598145 -41.224998474121)"
