"subject","predicate","object"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Championship"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_United_F.C."
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(association_football)"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shooting_Stars_S.C._players"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Doncaster_Rovers_F.C._players"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe_Alexandra_F.C."
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Premier_League_Premier_Division"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_in_English_football"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_in_English_football"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria_national_football_team"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyton_Orient_F.C."
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barnet_F.C._players"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_in_English_football"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_Stars_SC"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windsor_&_Eton_F.C._players"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aidan_Davison"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_Northern_Premier_League"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_expatriate_footballers"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Premier_League_players"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_in_English_football"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuneaton_Town_F.C."
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_in_English_football"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_Football_Conference"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_Crewe_Alexandra_F.C._season"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macclesfield_Town_F.C."
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Abeokuta"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_in_English_football"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyde_United_F.C."
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abeokuta"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yoruba_sportspeople"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes_Dons_F.C."
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colchester_United_F.C._players"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuneaton_Borough_F.C._players"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_goalkeepers"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_Premier"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_in_English_football"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crewe_Alexandra_F.C._players"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colchester_United_F.C._non-playing_staff"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Milton_Keynes_Dons_F.C._players"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maidenhead_United_F.C._players"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_Crewe_Alexandra_F.C._season"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_in_English_football"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_in_English_football"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_Rovers_F.C."
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Cousins_(footballer)"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire_Senior_Cup"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_births"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ademola_Bankole"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cml4w"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4LbS6"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اديمولا_بانكول"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ademola_Bankole"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Адемоле_Банколе"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4682143"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soccerbase"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref_label"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/abstract","Ademola Bankole (Abeokuta, 9 settembre 1969) è un ex calciatore nigeriano, di ruolo portiere."
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/abstract","Ademola ""George"" Bankole (born 9 September 1969) is a Nigerian former footballer who played as a goalkeeper in the Football League. As a journeyman having played for 15 different clubs during his career, his most notable stint came with Crewe Alexandra, a club he played for on two occasions, registering over 50 league appearances. He was the goalkeeping coach at Colchester United for nine years."
"http://dbpedia.org/resource/Ademola_Bankole","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Footballer"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-soccer_player-noun-1"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ademola_Bankole?oldid=1120792309&ns=0"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageLength",17859
"http://dbpedia.org/resource/Ademola_Bankole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ademola_Bankole"
