"subject","predicate","object"
"http://dbpedia.org/resource/Anna_Girò","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goldoni.jpg"
"http://dbpedia.org/resource/Anna_Girò","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gluck_L'Ipolito_1745.jpg"
"http://dbpedia.org/resource/Anna_Girò","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broschi_Ezio_1931_Torino.jpg"
"http://dbpedia.org/resource/Anna_Girò","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vivaldi_caricature.png"
"http://dbpedia.org/resource/Anna_Girò","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roselina_ed_Oronta_Vivaldi.jpg"
"http://dbpedia.org/resource/Anna_Girò","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giovanni_Porta's_Agide_re_di_Sparta.jpg"
"http://dbpedia.org/resource/Anna_Girò","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catone_in_Utica_Vinci_1729.jpg"
"http://dbpedia.org/resource/Anna_Girò","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motezuma_Vivaldi_Aria_End_Act2.jpg"
"http://dbpedia.org/resource/Anna_Girò","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dorilla_in_Tempe_1726_Libretto.jpg"
"http://dbpedia.org/resource/Anna_Girò","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Runcher_Achille.jpg"
"http://dbpedia.org/resource/Anna_Girò","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galuppi's_Gl'odj.jpg"
"http://dbpedia.org/resource/Anna_Girò","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Italian_musicians"
"http://dbpedia.org/resource/Anna_Girò","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1710s_births"
"http://dbpedia.org/resource/Anna_Girò","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Anna_Girò","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_mezzo-sopranos"
"http://dbpedia.org/resource/Anna_Girò","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_people_of_French_descent"
"http://dbpedia.org/resource/Anna_Girò","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Venice"
"http://dbpedia.org/resource/Anna_Girò","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Mantua"
"http://dbpedia.org/resource/Anna_Girò","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_contraltos"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageID",32754889
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageRevisionID",1111598705
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Maria_Orlandini"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Louis_Guillermou"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Battista_Lampugnani"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marijana_Mijanović."
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Amorevoli"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Porta"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Maria_Buini"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faustina_Bordoni"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Italian_musicians"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catone_in_Utica_(Vinci)"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Pellegrini"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Galuppi's_Gl'odj.jpg"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vivaldi_caricature.png"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Catone_in_Utica_Vinci_1729.jpg"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortunato_Chelleri"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Antonio_Predieri"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Fertikh"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Giovanni_Porta's_Agide_re_di_Sparta.jpg"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1710s_births"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Étienne_Périer_(director)"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farnace"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrara"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Romijn"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armida_al_campo_d'Egitto"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griselda_(Vivaldi)"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contralto"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomaso_Albinoni"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Porpora"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senesino"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Goldoni"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldassare_Galuppi"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riccardo_Broschi"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruxandra_Donose"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorilla_in_Tempe"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Larmore"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasticcio"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Carcani"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Adolph_Hasse"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_Vinci"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Battista_Runcher"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annette_Schreiber"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riccardo_Minasi"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_mezzo-sopranos"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezzo-soprano"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_people_of_French_descent"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bajazet_(opera)"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breeches_role"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landi_family"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_Prina"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ospedale_della_Pietà.jpg"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_furioso_(Vivaldi,_1727)"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Brusco"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ospedale_della_Pietà"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graz"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prima_donna"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Broschi_Ezio_1931_Torino.jpg"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Nicole_Lemieux"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Montagnana"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geminiano_Giacomelli"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Venice"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Lachens"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoph_Willibald_Gluck"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'oracolo_in_Messenia"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gluck_L'Ipolito_1745.jpg"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motezuma"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Battista_Pescetti"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:La_ninfa_infelice_libretto.jpg"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantua"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Zoppis"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_San_Angelo"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farinelli"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Mingardo"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Mantua"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piacenza"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillemette_Laurens"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Goldoni.jpg"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Massa_and_Carrara"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_contraltos"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Boniventi"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cybo"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roselina_ed_Oronta_Vivaldi.jpg"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Venice"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insertion_aria"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treviso"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Bruce_Kelly"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Frideric_Handel"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Antonio_Giay"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Runcher_Achille.jpg"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_VI,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caitlin_Hulcup"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Motezuma_Vivaldi_Aria_End_Act2.jpg"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dorilla_in_Tempe_1726_Libretto.jpg"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quellusignolo.fr/castrats/ossi.html"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quellusignolo.fr/contraltos/giro.html"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageExternalLink","http://vinceyi.com/"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quellusignolo.fr/tenors/amorevoli.html"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/tessieri-anna-maddalena-detta-la-giro-girro-o-giraud_%28Dizionario-Biografico%29/"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.crescendiartists.com/portfolio/marina-de-liso/"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/programmes/b0074sbz"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/Bio/Mijanovic-Marijana.htm"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/track/0DbyXJ9UUa9TwLBbp8spb4%3Fsi=ADC0iBNoQdqh2NlqcZnWTQ"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/track/0LVQ7ZlZAdoJ0DySPTCQHK%3Fsi=K0XytpAORGGEWuWBuDXLaQ"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/track/1rbPpaw1gone9ztkM49tq5%3Fsi=jWmVDKURSgy5vHWvV8k0Og"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/track/1yjeRjEgo995t1mfAXh08C%3Fsi=Tt4eAydDS96Ba69Rx1tKmg"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/track/2kpfdk43hlmbQcGNlp1UzS%3Fsi=21xQ4qarTWKC-w_Zo8dQPg"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/track/2u7kJou3DGLTMiQPwyckuR%3Fsi=Z23B1gycRais79MWp9iLmQ"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.operamusica.com/artist/liliana-faraon/"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/track/53rUlrcgMJHqm3Cl32qH4J%3Fsi=-T7_HVL1Qh-hdfg-v_pN7g"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/track/5Eblme0XT57y3eretjp4Ns%3Fsi=GT7RYGZeTsus26Ii2FS6Gw"
