"subject","predicate","object"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://www.w3.org/2000/01/rdf-schema#comment","La octava temporada de RuPaul's Drag Race comenzó a transmitirse el 7 de marzo de 2016, en los Estados Unidos. Los jueces que vuelven incluyen a RuPaul y Michelle Visage, junto con Ross Mathews y Carson Kressley, que comparten responsabilidades de forma alternativa. Doce drag queens compitieron por el título de ""La Siguiente Superestrella Drag de Estados Unidos"". Los premios para el ganador son un suministro de un año de cosméticos Anastasia Beverly Hills y un premio en efectivo de USD$ 100,000. La lista completa de los concursantes fue revelado durante los Premios NewNowNext el 1 de febrero de 2016. La canción ""U Wear It Well"" del álbum de RuPaul Butch Queen apareció en la promoción para el show. El 31 de marzo de 2016, LogoTV anunció que renovaría el programa para una novena temporada."
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://www.w3.org/2000/01/rdf-schema#comment","La huitième saison de RuPaul's Drag Race est diffusée pour la première fois le 7 mars 2016 sur Logo TV aux États-Unis, puis sur WOW Presents Plus à l'international. Le 20 mars 2015, l'émission est renouvelée pour sa huitième saison. Le casting est composé de douze nouvelles candidates et est annoncé le 1er février 2016 lors de la cérémonie des NewNowNext Awards. La gagnante de la saison reçoit un an d'approvisionnement de maquillage chez Anastasia Beverly Hills et 100 000 dollars. Le 20 août 2020, Chi Chi DeVayne décède des suites d'une pneumonie."
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://www.w3.org/2000/01/rdf-schema#comment","A 8ª temporada de RuPaul's Drag Race começou a ser exibido dia 7 de março de 2016, pelo canal Logo TV. O Juri é composto por RuPaul, Michelle Visage e Carson Kressley. Como na última temporada Matthews e Kressley se revezam na bancada de episódios, compartilhando a responsabilidades do julgamento. Esta temporada contou com 12 participantes, diferente das últimas três temporadas, que tiveram 14. A revelação das concorrentes aconteceu no dia 1 de fevereiro de 2016 durante o NewNowNext Awards. A vencedora foi Bob The Drag Queen, com Naomi Smalls e Kim Chi como as vice-campeãs. Cynthia Lee Fontaine foi eleita Miss Simpatia pela audiência do programa. A música-tema da passarela é “The Realness"", com a canção ""Well"" como composição promocional."
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://www.w3.org/2000/01/rdf-schema#comment","Den åttonde säsongen av RuPauls dragrace som sänds under våren 2016, med amerikansk premiär den 7 mars. Konceptet är liksom tidigare år att ett gäng dragqueens tävlar i olika moment för att vinna titeln ""America's Next Drag Superstar"". Detta året tävlar endast 12 dragdrottningar, ett antal som inte varit så lågt sedan säsong 2. Säsongens prispott består av en årsförbrukning sminkprodukter från Anastasia Beverly Hills och en prissumma på 100 000 amerikanska dollar."
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Drag_Race_contestants"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_RuPaul's_Drag_Race_episodes"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bob_The_Drag_Queen_at_Rupaul's_Dragcon_2017_by_dvsross.jpg"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RuPauls-Drag-Race-S8.jpeg"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_American_television_seasons"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_LGBT_history"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RuPaul's_Drag_Race_seasons"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageID",47163381
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageRevisionID",1125016708
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latrice_Royale"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul's_Drag_Race:_Untucked"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vivienne"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_1)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Will_Survive"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Applause_(Lady_Gaga_song)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ester_Dean"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester,_Massachusetts"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Holliday"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_2)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_3)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_4)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_5)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_6)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_7)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Realness_(RuPaul_album)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigi_Hadid"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Barry"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Roberts_(television_journalist)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesmerized_(song)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul's_Drag_Race"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Christian"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Grace"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acid_Betty"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Stein"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redlands,_California"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trixie_Mattel"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanel_Iman"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Make_Me_Feel_(Mighty_Real)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chi_Chi_DeVayne"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todrick_Hall"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_American_television_seasons"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusical"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemasons_(band)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Richie"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Needles"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logo_TV"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_LGBT_history"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/And_I_Am_Telling_You_I'm_Not_Going"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvester_(singer)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Harry"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violet_Chachki"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_Me_(Blondie_song)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomi_Smalls"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_Nevada"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Vreeland"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snatch_Game"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Queen"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzo_Aduba"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja_Gemini"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Mathews"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumonia"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City,_New_York"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charli_XCX"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivica_A._Fox"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Gaynor"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BeBe_Zahara_Benet"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icona_Pop"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raven_(drag_queen)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Sedaris"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Jong-un"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RuPaul's_Drag_Race_seasons"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_McMichaels"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_Evans"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorgy_Thor"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Channing"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Turner_(drag_queen)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasha_Smith"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shangela"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eartha_Kitt"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charo"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Causing_a_Commotion"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Visage"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_(2015_TV_series)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucian_Piane"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Jacobs"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Michaels"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_Lee_Fontaine"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreveport,_Louisiana"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blondie_(band)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyra_Sanchez"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bianca_Del_Rio"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katya_Zamolodchikova"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Chi_(drag_queen)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NewNowNext_Awards"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bob_The_Drag_Queen_at_Rupaul's_Dragcon_2017_by_dvsross.jpg"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Rusicals"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasia_Beverly_Hills"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_the_Drag_Queen"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Love_It_(Icona_Pop_song)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scleroderma"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffany_Pollard"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Realness"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul's_Drag_Race_All_Stars_(season_1)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Sedaris"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul's_Drag_Race_All_Stars_(season_2)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul's_Drag_Race_All_Stars_(season_3)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul's_Drag_Race_All_Stars_(season_4)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannel"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Women:_LA"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinkx_Monsoon"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson_Kressley"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logotv.com/shows/rupauls_drag_race/"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150323032016/http:/tvbythenumbers.zap2it.com/2015/03/20/rupauls-drag-race-renewed-for-season-8-by-logo/377626/"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/RuPaul's_Drag_Race_(8._sezon)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RuPaul's_Drag_Race_(temporada_8)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/294Lo"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22695977"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/RuPaul's_Drag_Race_(ottava_edizione)"
