"subject","predicate","object"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleOffspring110285938"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYoungerSonsOfDukes"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Male109624168"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRectorsOfTheUniversityOfGlasgow"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curate109983572"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Offspring110373998"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://www.w3.org/2000/01/rdf-schema#label","Frederick Campbell (1729-1816)"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://www.w3.org/2000/01/rdf-schema#label","Lord Frederick Campbell"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://www.w3.org/2000/01/rdf-schema#comment","Lord Frederick Campbell (20 juin 1729 - 8 juin 1816) est un noble et un homme politique écossais. Il est Lord greffier du registre de l’Écosse de 1768 à 1816; député de Glasgow Burghs (1761-1780) et de Argyllshire (1780-1799)."
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://www.w3.org/2000/01/rdf-schema#comment","Lord Frederick Campbell (20 June 1729 – 8 June 1816) was a Scottish nobleman and politician. He was lord clerk register of Scotland, 1768–1816; Member of Parliament (M.P.) for Glasgow Burghs (1761–1780) and for Argyllshire (1780–1799)."
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lord_Frederick_Campbell_(1729–1816)_by_Henry_Raeburn.jpg"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Combe_Bank_School,_Sundridge_-_geograph.org.uk_-_22861.jpg"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1790–1796"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_Ireland"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Westminster_School,_London"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1761–1768"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1768–1774"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1729_births"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1796–1800"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1769–1776"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Christ_Church,_Oxford"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Middle_Temple"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1816_deaths"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1774–1780"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1780–1784"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1784–1790"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chief_Secretaries_for_Ireland"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rectors_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_Scottish_constituencies"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1761–1768"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_office-holders_in_Scotland"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Younger_sons_of_dukes"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Kilkenny_constituencies"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageID",1983633
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageRevisionID",1118199237
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunbartonshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combe_Bank_School"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1790–1796"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Manning_(British_politician)"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Campbell,_7th_Duke_of_Argyll"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_Jones_(1729–1811)"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_Ireland"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1761_British_general_election"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church,_Oxford"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Westminster_School,_London"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Clerk_Register"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stuart-Mackenzie"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyllshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Canice_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyle_Fencibles_(1778)"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_of_Glasgow_University"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1768–1774"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Atholl"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Agar,_1st_Viscount_Clifden"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1761–1768"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1729_births"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lord_Frederick_Campbell_(1729–1816)_by_Henry_Raeburn.jpg"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Bellenden"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Townshend,_4th_Viscount_Townshend"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Monck_Mason"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Shirley,_4th_Earl_Ferrers"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gentleman's_Magazine"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Meredith,_3rd_Baronet"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1796–1800"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomastown_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Archibald_Edmonstone,_1st_Baronet"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_House_of_Commons"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1769–1776"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Christ_Church,_Oxford"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eland_Mossom"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Middle_Temple"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1816_deaths"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1780–1784"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1784–1790"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Walpole"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Eyre_(politician)"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chief_Secretaries_for_Ireland"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1774–1780"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Elphinstone,_1st_Viscount_Keith"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Colquhoun_(politician)"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Waite_(Irish_politician)"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Combe_Bank_School,_Sundridge_-_geograph.org.uk_-_22861.jpg"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-Treasurer_of_Ireland"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_Scottish_constituencies"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rectors_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Cathcart,_9th_Lord_Cathcart"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1761–1768"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ord"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Maunsell"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hamilton_(died_1781)"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_parliament"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Secretary_for_Ireland"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Shirley,_Countess_Ferrers"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Temple"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_office-holders_in_Scotland"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_McAuley"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etheldreda_Townshend"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Campbell,_4th_Duke_of_Argyll"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Campbell,_5th_Duke_of_Argyll"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Campbell,_3rd_Earl_of_Breadalbane_and_Holland"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1780_British_general_election"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Craufurd_(MP,_died_1814)"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Douglas,_14th_Earl_of_Morton"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Younger_sons_of_dukes"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Called_to_the_Bar"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Kilkenny_constituencies"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Addington,_1st_Viscount_Sidmouth"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_School"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Macartney,_1st_Earl_Macartney"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Burghs_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Livingston"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Radcliffe_(Irish_politician)"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1036489868"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qs5Q"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34311344"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bwbm"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lord_Frederick_Campbell"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Frederick_Campbell_(1729-1816)"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6679262"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aca"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lord_Frederick_Campbell_(1729–1816)_by_Henry_Raeburn.jpg?width=300"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/with","http://dbpedia.org/resource/Thomas_Eyre_(politician)"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/with","Eland Mossom 1768–1774"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/with","Thomas Radcliffe 1774–1776"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/after","http://dbpedia.org/resource/Charles_Cathcart,_9th_Lord_Cathcart"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/after","http://dbpedia.org/resource/George_Macartney,_1st_Earl_Macartney"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/after","http://dbpedia.org/resource/John_Craufurd_(MP,_died_1814)"
