"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://www.w3.org/2000/01/rdf-schema#label","Richard Vaughen Morris House"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://www.w3.org/2000/01/rdf-schema#comment","The Richard Vaughen Morris House is a historic house located at 314 Quince Street in Salt Lake City, Utah, was built in the 1860s, definitely by 1866. It was listed on the National Register of Historic Places in 1980. It is important as an early vernacular, adobe home updated with Federal/Georgian stylings later. It was home of Richard Vaughen Morris, a businessman and government official."
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://xmlns.com/foaf/0.1/name","Richard Vaughen Morris House"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://dbpedia.org/property/name","Richard Vaughen Morris House"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7761116027832
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.8944473266602
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morris_House_SLC_Utah.jpeg"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Salt_Lake_City"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgian_architecture_in_Utah"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1860"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Utah"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Salt_Lake_City"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_architecture_in_Utah"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://dbpedia.org/ontology/wikiPageID",38844495
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://dbpedia.org/ontology/wikiPageRevisionID",1020040499
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_architecture"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1860"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgian_architecture_in_Utah"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Utah"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Salt_Lake_City"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federal_architecture_in_Utah"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_architecture"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Salt_Lake_City"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14711860"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ryvxsk"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Uf8Q"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Richard_Vaughen_Morris_House"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Utah-NRHP-stub"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Morris_House_SLC_Utah.jpeg?width=300"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://dbpedia.org/property/added",1980-04-29
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://dbpedia.org/property/architecture","Georgian, Federal"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://dbpedia.org/property/built","1860.0"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://dbpedia.org/property/location",314
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://dbpedia.org/property/location","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://dbpedia.org/property/locmapin","Utah#USA"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://dbpedia.org/property/refnum",80003929
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://www.georss.org/georss/point","40.77611111111111 -111.89444444444445"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://dbpedia.org/ontology/abstract","The Richard Vaughen Morris House is a historic house located at 314 Quince Street in Salt Lake City, Utah, was built in the 1860s, definitely by 1866. It was listed on the National Register of Historic Places in 1980. It is important as an early vernacular, adobe home updated with Federal/Georgian stylings later. It was home of Richard Vaughen Morris, a businessman and government official."
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Richard_Vaughen_Morris_House?oldid=1020040499&ns=0"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://dbpedia.org/ontology/wikiPageLength",1825
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://dbpedia.org/ontology/nrhpReferenceNumber","80003929"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://dbpedia.org/ontology/yearOfConstruction",1860-01-01
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Federal_architecture"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Georgian_architecture"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Richard_Vaughen_Morris_House"
"http://dbpedia.org/resource/Richard_Vaughen_Morris_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-111.89444732666 40.776111602783)"
