"subject","predicate","object"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Autobiographer109825296"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromBristol"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVaudevillePerformers"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryActors"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanStageActors"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acquirer109764201"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKennedyCenterHonorees"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleStageActors"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleFilmActors"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleRadioActors"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStrokeSurvivors"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#label","Cary Grant"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#label","加里·格兰特"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#label","Κάρι Γκραντ"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#label","Cary Grant"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#label","Cary Grant"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#label","Cary Grant"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#label","Cary Grant"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#label","Грант, Кэри"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#label","Cary Grant"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#label","Cary Grant"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#label","Cary Grant"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#label","Cary Grant"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#label","Cary Grant"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#label","Cary Grant"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#label","كاري غرانت"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#label","Cary Grant"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#label","케리 그랜트"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#label","Cary Grant"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#label","Кері Ґрант"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#label","Cary Grant"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#label","ケーリー・グラント"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#label","Cary Grant"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#comment","ケーリー・グラント（Cary Grant, 1904年1月18日 - 1986年11月29日）は、イギリス出身の俳優。"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#comment","Cary Grant (* 18. Januar 1904 als Archibald Alec Leach in Bristol, England; † 29. November 1986 in Davenport, Iowa) war ein britisch-US-amerikanischer Schauspieler. Er nahm 1942 die US-amerikanische Staatsbürgerschaft an. 1965 zog sich Grant nach 77 Filmen aus dem Filmgeschäft zurück. 1970 erhielt er einen Ehrenoscar für sein Lebenswerk. Das American Film Institute wählte ihn hinter Humphrey Bogart auf Platz 2 der 25 bedeutendsten männlichen US-amerikanischen Filmstars aller Zeiten."
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#comment","Cary Grant, ursprungligen Archibald Alexander Leach, född 18 januari 1904 i Bristol i Storbritannien, död 29 november 1986 i Davenport, Iowa, var en brittisk-amerikansk skådespelare. Grant etablerade sig som ett namn inom vaudeville på 1920-talet och turnerade runt i USA innan han flyttade till Hollywood i början av 1930-talet. Han inledde sin karriär i Hollywood under det tidiga 1930-talet och blev känd för sin transatlantiska accent, älskvärda uppförande, obekymrade förhållningssätt till skådespeleri samt sin känsla för komisk tajming."
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#comment","Cary Grant (Bristol, 18 de gener del 1904 - Davenport, Iowa, 30 de novembre del 1986), nom artístic d'Archibald Alexander Leach, fou un actor estatunidenc d'origen britànic que durant trenta anys va simbolitzar l'elegància, l'encant i una forma d'eterna joventut."
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#comment","Cary Grant, nome d'arte di Archibald Alexander Leach (Bristol, 18 gennaio 1904 – Davenport, 29 novembre 1986), è stato un attore britannico naturalizzato statunitense. Inglese di nascita, ma trasferitosi negli Stati Uniti all'inizio degli anni venti, fu uno degli attori più rappresentativi di Hollywood, dotato di una naturale eleganza, di una notevole prestanza fisica e di un sottile senso dell'ironia. Ha recitato in un centinaio di film, in prevalenza commedie brillanti, non disdegnando però ruoli in pellicole sentimentali, drammatiche e in alcuni thriller di Alfred Hitchcock, il quale ebbe a dichiarare che Cary Grant fu l'unico attore nella sua carriera che avesse veramente amato. Ian Fleming disse invece di essersi almeno in parte ispirato a Grant nel delineare il personaggio dell'agent"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#comment","Cary Grant, geboren als Archibald Alec Leach (Bristol, Engeland, 18 januari 1904 – Davenport, Iowa, 29 november 1986), was een Amerikaans acteur van Britse komaf. Hij eindigde als de op een na grootste mannelijke filmlegende volgens het American Film Institute, achter Humphrey Bogart."
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#comment","Ке́рі Ґра́нт (англ. Cary Grant, при народженні — Арчібальд Александер Ліч; 18 січня 1904, Бристоль, Англія — 29 листопада 1986, Давенпорт, Айова, США) — американський актор англійського походження. Нагороджений почесною премією «Оскар» (1970). У рейтинґу найвизначніших зірок американського кіно, складеному Американським інститутом кіномистецтва 1999 року, посів друге місце. Свої найвідоміші ролі зіграв у бурлескних комедіях, особливо довоєнних, і на схилі років, у фільмах Альфреда Гічкока."
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#comment","아치볼드 알렉산더 리치(영어: Archibald Alexander Leach, 1904년 1월 18일 ~ 1986년 11월 29일)는 케리 그랜트(영어: Cary Grant)라는 예명으로 활동한 미국의 배우이다. 앨프리드 히치콕, 하워드 혹스, 조지 큐커, 리오 매케리 등 수많은 감독들과 활동하였으며 미국 영화 연구소에서는 최고의 배우에서 남배우로 2위에 선정하였다. 1970년, 아카데미상 공로상을 수상하였으며 주요 작품으로는 《이혼 소동》 (1937), 《아기 양육》 (1938), 《건가 딘》 (1939), 《필라델피아 스토리》 (1940), 《아세닉 엔 올드 레이스》 (1944), 《나는 결백하다》 (1955), 《북북서로 진로를 돌려라》 (1959) 등이 있다."
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#comment","Ο Άρτσιμπαλντ Αλεξάντερ Λιτς (18 Ιανουαρίου 1904 – 29 Νοεμβρίου 1986), γνωστότερος με το καλλιτεχνικό του ψευδώνυμο Κάρι Γκραντ ήταν Άγγλος ηθοποιός που πρωταγωνίστησε σε μερικές από τις σημαντικότερες ταινίες της χρυσής περιόδου του αμερικανικού κινηματογράφου. Οι γνωστότερες του ταινίες είναι οι εξής: Διαζύγιο με Προθεσμία (The Awful Truth, 1937), Η Γυναίκα με τη Λεοπάρδαλη (Bringing Up Baby, 1938), Κοινωνικά σκάνδαλα (The Philadelphia Story, 1940), Ξαναπαντρεύομαι τη γυναίκα μου (His Girl Friday, 1940), Υπόθεση Νοτόριους (Notorius, 1946), Στη σκιά των τεσσάρων γιγάντων (North By Northwest, 1959) και Ραντεβού στο Παρίσι (Charade, 1963). Η συμμετοχή του σ' αυτές τις ταινίες σε συνδυασμό με τον άνετο χαρακτήρα του και τη γοητευτική του εμφάνιση έδωσαν στο όνομά του θρυλική υπόσταση. Το Αμε"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#comment","Cary Grant (wym. [ˈkɛri grænt], właśc. Archibald Alexander Leach; ur. 18 stycznia 1904 w Bristolu, zm. 29 listopada 1986 w Davenport) – angielsko-amerykański aktor filmowy, teatralny, artysta wodewilowy i przedsiębiorca. Ikona kultury popularnej, gwiazda filmowa. Jedna z największych legend w historii amerykańskiego kina i okresu „Złotej Ery Hollywood”. W 1942 został naturalizowanym obywatelem Stanów Zjednoczonych. W 1999 American Film Institute umieścił jego nazwisko na 2. miejscu w rankingu „największych aktorów wszech czasów” (The 50 Greatest American Screen Legends)."
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#comment","Cary Grant, vlastním jménem Archibald Alexander Leach (18. ledna 1904 v Horfield, Bristol, Spojené království - 29. listopadu 1986, , Iowa, USA) byl britsko-americký herec, jeden z hlavních představitelů klasické filmové éry Hollywoodu. Během 34 let kariéry natočil 72 filmů."
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#comment","Кэри Грант (англ. Cary Grant, при рождении А́рчибальд Алек Лич (англ. Archibald Alec Leach); 18 января 1904 года, Бристоль — 29 ноября 1986 года, Давенпорт) — англо-американский актёр и артист водевилей. Икона популярной культуры, кинозвезда. В 1942 году стал натурализированным гражданином Соединённых Штатов. В 1999 году Американский институт киноискусства поместил Гранта на вторую строчку в рейтинге «величайших актёров Голливуда» (после Хамфри Богарта)."
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#comment","Cary Grant (born Archibald Alec Leach; January 18, 1904 – November 29, 1986) was an English-American actor. He was known for his Mid-Atlantic accent, debonair demeanor, light-hearted approach to acting, and sense of comic timing. He was one of classic Hollywood's definitive leading men from the 1930s until the mid-1960s."
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#comment","Cary Grant (nascido Archibald Alexander Leach; Bristol, 18 de janeiro de 1904 — Davenport, 29 de novembro de 1986) foi um ator estadunidense nascido na Inglaterra, conhecido como um dos atores definitivos da era clássica de Hollywood. Ele era conhecido por seu sotaque transatlântico, comportamento afável, atitude alegre ao atuar e senso de timing cômico."
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#comment","Archibald Alec Leach (18 Januari 1904 – 29 November 1986) atau nama kecilnya ialah Cary Grant merupakan seorang aktor berkebangsaan Inggris. Dia dilahirkan di , Bristol. Dia menjadi yang terkenal saat bermain di film-film terkenal seperti Irene (1931); Music in May (1931); Nina Rosa (1931); Rio Rita (1931); Street Singer (1931); The Three Musketeers (1931); dan Wonderful Night (1931)."
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#comment","Cary Grant (nacido Archibald Alexander Leach, Bristol, 18 de enero de 1904 - Davenport, Iowa, 29 de noviembre de 1986) fue un actor británico-estadounidense. Llegó a ser uno de los actores de Hollywood más populares durante décadas, no solo por su atractivo físico, sino también por su elegancia, encanto y agudeza. De él se decía que actuaba bien hasta de espaldas.​Trabajó con muchas grandes divas del cine de Hollywood de su época: Marlene Dietrich, Mae West, Grace Kelly, Marilyn Monroe, Rita Hayworth, Katharine Hepburn, Sophia Loren, Joan Fontaine, Ingrid Bergman, Ginger Rogers, Doris Day, Deborah Kerr y Audrey Hepburn entre otras. El personaje de James Bond se inspira parcialmente en él. Según la lista del American Film Institute, está considerado la segunda estrella masculina más importa"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#comment","Cary Grant, jatorrizko izenez, Archibald Alexander Leach (Bristol, 1904ko urtarrilaren 18a - Davenport, Iowa, 1986ko azaroaren 29a), Ingalaterran jaiotako Ameriketako Estatu Batuetako aktorea izan zen; ederra ez ezik, xarmanta eta zorrotza ere izateagatik ezaguna."
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#comment","加里·格兰特（英語：Cary Grant，1904年1月18日－1986年11月29日），另譯卡莱·葛伦，原名阿齊博尔德·阿莱克·李奇（Archibald Alec Leach），英国電影演員，加里·格兰特为他的艺名。美国电影学会的AFI百年百大明星排名中将他列为男影星第2名 。"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#comment","Archibald Alexander Leach, dit Cary Grant, est un acteur anglo-américain né le 18 janvier 1904 à (en) (Bristol) et mort le 29 novembre 1986 à Davenport (Iowa). Il a été naturalisé citoyen des États-Unis le 26 juin 1942. Ian Fleming se serait inspiré de son pouvoir de séduction et de son apparence soignée pour créer le personnage de James Bond. Grant reçoit cinq nominations pour le Golden Globe du meilleur acteur et un Oscar d'honneur à la 42e cérémonie des Oscars, en 1970. L'American Film Institute l'a classé deuxième acteur de légende du cinéma américain."
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#comment","آرتشيبالد ألكسندر ليتش (بالإنجليزية: Archibald Alexander Leach)‏ ممثل بريطاني المولد أمريكي الجنسية عرف باسمه الفني «كاري غرانت» (بالإنجليزية: Cary Grant)‏ كان أيقونة ومثال لوسامة الرجل في السينما. وُلد غرانت في ضاحية هورفيلد في مدينة بريستول. بدأ انجذابه إلى المسرح في سن مبكرة، وبدأ أول تجاربه مع فرقة تعرف باسم «ذا بينديرس» في سن السادسة. ذهب كممثل مسرحي مع فرقة ذا بينديرس بجولة في الولايات المتحدة في سن السادسة عشر. قرر البقاء في نيويورك بعد سلسلة من العروض الناجحة هناك. أسس اسمًا له في فودفيل (نوع مسرحي من وسائل الترفيه المتنوعة اشتهر في الولايات المتحدة) في العشرينيات من القرن العشرين، وذهب بجولة في الولايات المتحدة قبل الانتقال إلى هوليوود في أوائل الثلاثينيات من القرن العشرين."
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#comment","Cary GRANT [keri grent] (realnome Alexander Archibald LEACH; naskiĝis la 18-an de januaro 1904 en Bristol, Anglio; mortis la 29-an de novembro 1986 en Davenport, Usono) estis brita/usona aktoro. Grant komencis sian karieron en brita teatro, sed post turneo en Usono li spontane decidis resti tie. En 1927 li eklaboris en la Broadway-teatro kaj en 1931 li transloĝiĝis al Hollywood por dediĉi sin al la kinolaboro. Sian unuan grandan sukceson li gajnis per la komedio Bringing up Baby en 1938. Krom en komediaj filmoj lia eleganta ĉarmo ankaŭ konvinkis la publikon en krimfilmoj direktoritaj de Alfred Hitchcock. En 1970 Cary Grant, kiu ekde 1942 estis usona civitano, gajnis Honor-Oskaron pro sia dumviva laboro."
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#comment","B'aisteoir Sasanach é Cary Grant (a rugadh ar an 18 Eanáir 1904 agus fuair bás ar an 29 Samhain 1986)."
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Stage"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cary_Grant_on_screen"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Radio"
"http://dbpedia.org/resource/Cary_Grant","http://xmlns.com/foaf/0.1/name","Cary Grant"
"http://dbpedia.org/resource/Cary_Grant","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i95323"
"http://dbpedia.org/resource/Cary_Grant","http://dbpedia.org/property/name","Cary Grant"
"http://dbpedia.org/resource/Cary_Grant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grant_West_I'm_No_Angel_Still_1933.jpg"
"http://dbpedia.org/resource/Cary_Grant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audrey_Hepburn_and_Cary_Grant_1.jpg"
"http://dbpedia.org/resource/Cary_Grant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/This_is_the_Night.jpg"
"http://dbpedia.org/resource/Cary_Grant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fairfield_School,_Montpelier,_Bristol._-_geograph.org.uk_-_198016.jpg"
"http://dbpedia.org/resource/Cary_Grant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bringing_up_baby_film_still.jpg"
"http://dbpedia.org/resource/Cary_Grant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dan_Tobin-Cary_Grant_in_The_Bachelor_and_the_Bobby-Soxer.jpg"
"http://dbpedia.org/resource/Cary_Grant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hippodrome_interior.jpg"
"http://dbpedia.org/resource/Cary_Grant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Randolph_Scott_and_Cary_Grant_over_a_seafood_lunch.jpg"
"http://dbpedia.org/resource/Cary_Grant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ladies_Should_Listen_2.jpg"
