"subject","predicate","object"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Rugby_League"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Army"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_rugby_league_coaches"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canterbury_rugby_league_team_players"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_national_rugby_league_team"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_national_rugby_league_team"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_rugby_league_team"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_national_rugby_league_team_players"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_league_locks"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_rugby_league_players"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sydenham_Swans_players"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Army_personnel"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YiwC"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4909736"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://dbpedia.org/property/triesb",0
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://dbpedia.org/property/year1end","??"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://dbpedia.org/property/yearbstart",1919
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rugby_league_biography"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rlp"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://dbpedia.org/property/club","Sydenham"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://dbpedia.org/property/fullname","William Henry King"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://dbpedia.org/property/year1start",1913
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://dbpedia.org/property/teama","http://dbpedia.org/resource/Canterbury_rugby_league_team"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://dbpedia.org/property/teamb","http://dbpedia.org/resource/New_Zealand_national_rugby_league_team"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://dbpedia.org/property/new","yes"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://dbpedia.org/ontology/abstract","William Henry King was a New Zealand rugby league footballer who represented New Zealand."
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://dbpedia.org/property/appearancesb",1
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://dbpedia.org/property/fieldgoalsb",0
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://dbpedia.org/property/goalsb",0
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://dbpedia.org/property/pointsb",0
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bill_King_(New_Zealand_rugby_league)?oldid=1098534851&ns=0"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://dbpedia.org/ontology/wikiPageLength",3725
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bill_King_(New_Zealand_rugby_league)"
