"subject","predicate","object"
"http://dbpedia.org/resource/1924_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#comment","De Zuid-Afrikaanse parlementsverkiezingen van 1924 vonden op 19 juni 1924 plaats en werden gewonnen door de Nasionale Party (NP) van generaal James Barry Hertzog. De partij ging van 45 zetels (1921) naar 63, terwijl de regerende Suid-Afrikaanse Party (SAP) van generaal Jan Smuts een flink verlies leed. De SAP verloor 26 zetels ten opzichte van 1921 en kwam op 53 zetels in de nieuwe Volksraad. Andere winnaar was de voornamelijk door Engelstalige arbeiders gesteunde Labour Party van kolonel Frederic Creswell die haar winst zag verdubbelen in vergelijking met de vorige parlementsverkiezingen. De NP en de Labour Party waren de verkiezingen ingegaan als verkiezingsalliantie (kartel)."
"http://dbpedia.org/resource/1924_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#comment","General elections were held in South Africa on 19 June 1924 to elect 135 members of the House of Assembly. Considered a realigning election, rising discontent with the government of Jan Smuts led to the defeat of his government by a coalition of the pro-Afrikaner National Party and the South African Labour Party, a socialist party representing the interests of the white proletariat."
"http://dbpedia.org/resource/1924_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Парламентские выборы в Южной Африке проходили 19 июня 1924 года для избрания 135 депутатов Палаты собраний. Это был 5-й парламент Южно-Африканского Союза. Растущее недовольство правительством генерала Яна Смэтса привело к его поражению от коалиции проафриканеров Национальной партии и Лейбористской партии, которая поддерживалась белым пролетариатом."
"http://dbpedia.org/resource/1924_South_African_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JBM_Hertzog_-_SA_(cropped).jpg"
"http://dbpedia.org/resource/1924_South_African_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kolonel_Cresswell_(cropped).jpg"
"http://dbpedia.org/resource/1924_South_African_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_African_House_of_Assembly_1924.svg"
"http://dbpedia.org/resource/1924_South_African_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Genl_JC_Smuts_(cropped).jpg"
"http://dbpedia.org/resource/1924_South_African_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_elections_in_South_Africa"
"http://dbpedia.org/resource/1924_South_African_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_elections_in_South_Africa"
"http://dbpedia.org/resource/1924_South_African_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_1924_events"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/ontology/wikiPageID",2576516
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",1096856883
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaner"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proletariat"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hertzog"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Assembly_of_South_Africa"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalism"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa_Act_1909"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Party"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_South_Africa"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_African_House_of_Assembly_1924.svg"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Smuts"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rand_Rebellion"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(South_Africa)"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_Creswell"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_elections_in_South_Africa"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_elections_in_South_Africa"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_1924_events"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Realigning_election"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._B._M._Hertzog"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_(South_Africa)"
"http://dbpedia.org/resource/1924_South_African_general_election","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Valget_i_Sør-Afrika_i_1924"
"http://dbpedia.org/resource/1924_South_African_general_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2R3Tz"
"http://dbpedia.org/resource/1924_South_African_general_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2571893"
"http://dbpedia.org/resource/1924_South_African_general_election","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парламентские_выборы_в_ЮАР_(1924)"
"http://dbpedia.org/resource/1924_South_African_general_election","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Élections_générales_sud-africaines_de_1924"
"http://dbpedia.org/resource/1924_South_African_general_election","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Suid-Afrikaanse_algemene_verkiesing_van_1924"
"http://dbpedia.org/resource/1924_South_African_general_election","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zuid-Afrikaanse_parlementsverkiezingen_1924"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_South_Africa"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_African_elections"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_South_African_English"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_results"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JBM_Hertzog_-_SA_(cropped).jpg?width=300"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/flagYear",1912
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/majoritySeats",68
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/popularVote",111483
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/popularVote",45380
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/popularVote",148769
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/totalSc","+1"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/turnout","77.23"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/voteType","Popular"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/J._B._M._Hertzog"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/afterParty","National Party"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Jan_Smuts"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/beforeParty","South African Party"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/country","South Africa"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/electionDate",1924-06-19
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/electionName",1924
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/electorate",413136
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/image","JBM Hertzog - SA .jpg"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/image","Kolonel Cresswell .jpg"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/image","Genl JC Smuts .jpg"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/imageSize",130
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/invalid",2805
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/lastElection",38.17
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/lastElection",49.92
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/lastElection",10.68
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Jan_Smuts"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Frederic_Creswell"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/J._B._M._Hertzog"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/leadersSeat","Smithfield"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/leadersSeat","Denver"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/leadersSeat","Wonderboom"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/mapCaption","House of Assembly after the election"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/nextElection",1929
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/nextYear",1929
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/party","Labour Party"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/Labour_Party_(South_Africa)"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/party","South African Party"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/party","National Party"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/National_Party_(South_Africa)"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/party","Independents"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/party","http://dbpedia.org/resource/South_African_Party"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/percentage","35.25"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/percentage","14.35"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/percentage","47.04"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/previousElection",1921
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/previousYear",1921
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/sc","+8"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/sc","+19"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/sc",0
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/sc","–24"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/seatChange",24
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/seatChange",19
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/seatChange",8
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/seats",1
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/seats",53
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/seats",63
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/seats",18
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/seatsForElection","All 135 seats in the House of Assembly"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/source","South Africa 1982"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/title","Prime Minister"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/type","Parliamentary"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/votes",10610
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/votes",111483
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/votes",148769
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/property/votes",45380
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/ontology/abstract","Парламентские выборы в Южной Африке проходили 19 июня 1924 года для избрания 135 депутатов Палаты собраний. Это был 5-й парламент Южно-Африканского Союза. Растущее недовольство правительством генерала Яна Смэтса привело к его поражению от коалиции проафриканеров Национальной партии и Лейбористской партии, которая поддерживалась белым пролетариатом. Смэтс вызывал ярость южно-африканских националистов своей умеренной позицией в отношении независимости Южной Африки от Великобритании. Мировая депрессия после окончания Первой мировой войны привела в 1922 году к забастовке в Южной Африке, известной как Рандское восстание, вооруженному восстанию белых шахтёров провинции Трансвааль. Восстание было подавлено военной силой и переговорами с ослабленными профсоюзами, что заслужило антипатию к Смэтсу среди рабочих. Как следствие этих событий Правительство Смэтса было побеждено националистическо-лейбористской коалицией. Джеймс Герцог сформировал правительство и занял пост премьер-министра, который он удерживал до 1939 года. Таким образом, эти выборы стали поворотными в истории Южной Африки."
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/ontology/abstract","General elections were held in South Africa on 19 June 1924 to elect 135 members of the House of Assembly. Considered a realigning election, rising discontent with the government of Jan Smuts led to the defeat of his government by a coalition of the pro-Afrikaner National Party and the South African Labour Party, a socialist party representing the interests of the white proletariat. Smuts had angered South African nationalists by his moderate stance on South African independence from the British Empire. The worldwide depression after the end of the First World War had led to a strike in South Africa, known as the Rand Rebellion, which had been defused through a combination of military force and negotiation with the outgunned unions, earning Smuts the enmity of the labour vote. As a consequence Smuts's SAP was defeated by a Nationalist–Labour Pact, James Hertzog formed the government and became Prime Minister – a position he was to hold until 1939."
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/ontology/abstract","Les élections générales sud-africaines du 17 juin 1924 sont les cinquièmes élections législatives organisées en Union d'Afrique du Sud depuis la constitution du Dominion en 1910. Ces élections sont les premières à déboucher sur une alternance électorale. Ces élections sont en effet marquées par la défaite du parti sud-africain face à une coalition électorale formée par le parti national de James B. Hertzog et le parti travailliste de Frederic Creswell. La victoire électorale du parti national est cependant relative en termes de suffrages exprimés (35,25%) car elle intervient au sein d'une coalition (49,6 %) face à un parti sud-africain certes isolé mais qui obtient à lui tout seul le vote de près de la moitié des électeurs (47,04 %)."
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/ontology/abstract","De Zuid-Afrikaanse parlementsverkiezingen van 1924 vonden op 19 juni 1924 plaats en werden gewonnen door de Nasionale Party (NP) van generaal James Barry Hertzog. De partij ging van 45 zetels (1921) naar 63, terwijl de regerende Suid-Afrikaanse Party (SAP) van generaal Jan Smuts een flink verlies leed. De SAP verloor 26 zetels ten opzichte van 1921 en kwam op 53 zetels in de nieuwe Volksraad. Andere winnaar was de voornamelijk door Engelstalige arbeiders gesteunde Labour Party van kolonel Frederic Creswell die haar winst zag verdubbelen in vergelijking met de vorige parlementsverkiezingen. De NP en de Labour Party waren de verkiezingen ingegaan als verkiezingsalliantie (kartel). De reden dat de Nasionale Party en de Labour Party de verkiezingen hadden gewonnen hing nauw samen met de hardhandige onderdrukking door het leger van de stakingen in de industrie in 1922. De arme blanke bevolking van Zuid-Afrika keerde zich hierna tegen de heersende regering-Smuts en stemde bij de verkiezingen massaal op de oppositiepartijen. De verkiezingsoverwinning van Nasionale Party leidde tot de vorming van het kabinet-Hertzog-Creswel (30 juni 1924). Premier Hertzog bleef tot 1939 aan de macht en voerde enkele wetten door die de vrijheden van de zwarte bevolkingen, alsook die van de Kleurlingen ernstig inperkte. Hertzog's beleid was echter ook gericht op een onafhankelijke koers van de Unie van Zuid-Afrika ten opzichte van het Verenigd Koninkrijk."
"http://dbpedia.org/resource/1924_South_African_general_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1924_South_African_general_election?oldid=1096856883&ns=0"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/ontology/wikiPageLength",4724
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/ontology/startDate",1924-06-19
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/ontology/title","1924 South African general election"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/South_African_Party"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/ontology/firstLeader","http://dbpedia.org/resource/J._B._M._Hertzog"
"http://dbpedia.org/resource/1924_South_African_general_election","http://dbpedia.org/ontology/secondLeader","http://dbpedia.org/resource/Jan_Smuts"
"http://dbpedia.org/resource/1924_South_African_general_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1924_South_African_general_election"
