"subject","predicate","object"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Bélos ou Bélus (en grec ancien Βῆλος / Bélos), fils de Poséidon et de Libye, était un roi africain. Il fut marié à Anchinoé, avec qui il eut les jumeaux Danaos et Égyptos, ainsi que Céphée et Phinée (selon Euripide[réf. nécessaire])."
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2000/01/rdf-schema#comment","Belos (gr. Βῆλος Bēlos, łac. Belus) – w mitologii greckiej król Egiptu. Uchodził za syna Posejdona i Libii oraz bliźniaczego brata Agenora. Mieszkał w Egipcie, gdzie poślubił Anchinoe, córkę boga Nilu (Nejlosa), z którą spłodził Danaosa, Ajgyptosa. Niekiedy jako jego synów wymieniano także Cefeusza i Fineusa."
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2000/01/rdf-schema#comment","Segons la mitologia grega, Belos (en grec antic Βῆλος) va ser un rei d'Egipte, un dels dos bessons, fills de Posidó i de Líbia. L'altre va ser Agènor. Mentre Agènor va anar a Síria, Belos va quedar-se a Egipte. Casat amb Anquínoe, filla del déu-riu Nil, fou pare de Dànau i d'Egipte, dos bessons, als quals s'afegeixen de vegades Cefeu i Fineu."
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2000/01/rdf-schema#comment","Belo (in greco antico: Βῆλος, Bḕlos) è un personaggio della mitologia greca, re di Egitto oppure di Assiria, figlio di Poseidone e Líbia e fratello di Agenore. Il nome è la forma grecizzata dell'antroponimo semitico Ba'al (Bel, Baal), dal quale interviene come teonimo negli scritti di Erodoto."
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2000/01/rdf-schema#comment","ベーロス（古希: Βῆλος, Bēlos, ラテン語: Belus）は、ギリシア神話の人物である。長母音を省略してベロスとも表記される。この名はバアルに由来する。 エジプト王エパポスの娘リビュエーとポセイドーンの子で、アゲーノールと双子の兄弟。ナイル川の河神ネイロスの娘アンキノエーを妻にし、アイギュプトスとダナオスの双子の父となる。また、さらに悲劇詩人エウリーピデースによるとケーペウスとピーネウスとが生まれたとも言う。ベーロスはダナオスをリビアに、アイギュプトスをアラビアに住まわせた。"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2000/01/rdf-schema#comment","Belos (altgriechisch Βῆλος Bḗlos – die hellenisierte Bezeichnung für Ba’al; lateinisch Belus) ist in der griechischen Mythologie König von Ägypten, der Sohn des Poseidon und der Libya. Diese sei wiederum die Tochter des Epaphos und dadurch Enkelin der Io und somit Belos der Bruder des Phöniziers Agenor. Sein Name wird nach Robert von Ranke-Graves abgeleitet von dem der sumerischen Mondgöttin und soll dem hebräischen Baal des Alten Testaments, sowie dem Bel der Apokryphen entsprechen. Damit handelt es sich eher um einen Titel („Herr“, „König“, „Gott“) als um einen eigentlichen Namen."
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2000/01/rdf-schema#comment","In Greek mythology, Belus (Ancient Greek: Βῆλος Bē̂los) was a king of Egypt and father of Aegyptus and Danaus and (usually) brother to Agenor. The wife of Belus has been named as Achiroe, or Side (eponym of the Phoenician city of Sidon). Diodorus Siculus claims that Belus founded a colony on the river Euphrates, and appointed the priests-astrologers whom the Babylonians call Chaldeans who like the priests of Egypt are exempt from taxation and other service to the state."
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2000/01/rdf-schema#comment","柏罗斯（希腊语：Βῆλος）神话中的埃及国王，波塞冬和利比亚的儿子，阿革诺耳的兄弟，达那俄斯和埃古普托斯的父亲。"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2000/01/rdf-schema#comment","Belos var en kung av Egypten i grekisk mytologi. Han var son till guden Poseidon och prinsessan Libya av Memfis. Han var gift med najaden Ankhione och de hade tillsammans sönerna Aigyptos, Danaos, Kepheus och Phineus. Han var tvillingbror till Agenor."
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2000/01/rdf-schema#comment","Belo, na mitologia grega, foi um rei do Egito, filho de Poseidon e Líbia. Ele é o pai de Egito e Dânao. Em algumas versões ele é o pai de Agenor, em outras ele é seu irmão."
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2000/01/rdf-schema#comment","Στην ελληνική μυθολογία ο Βήλος είναι ένας από τους δίδυμους γιους που η Νύμφη Λιβύη (η κόρη του Έπαφου, του γιου του Δία και της αργίτισσας Ιούς) απέκτησε από τον Ποσειδώνα· ο άλλος ήταν ο Αγήνωρ. Ενώ ο Αγήνορας πήγε στη Συρία, ο Βήλος έμεινε στην Αίγυπτο, όπου έγινε βασιλιάς και παντρεύτηκε την Αγχινόη (ή Αγχιρρόη), κόρη του θεού Νείλου. Απέκτησε δύο δίδυμους γιους, τον Αίγυπτο και τον Δαναό. Σε αυτούς προσθέτουν μερικές φορές τον Κηφέα και τον Φινέα. Από τον Βήλο κατάγονται οι μεγάλοι ήρωες της αρχαίας Ελλάδας, Περσέας και Ηρακλής, ενώ από τον Αγήνορα ο Μίνωας και ο θεός Διόνυσος."
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Belo (Βῆλος) era un rey de Egipto, hijo de Poseidón y Libia, y hermano gemelo de Agénor. Belo se casó con Anquínoe (o Aquírroe), hija del Nilo, y tuvo hijos gemelos, Egipto y Dánao, y según Eurípides además Cefeo y Fineo. Belo estableció en Libia a Dánao y en Arabia a Egipto -quien también subyugó el país de los melámpodes («pies negros») y lo denominó Egipto, como él.​ Otros llaman a la esposa de Belo como la ninfa Oritía (con la que tuvo a Tiante)​ o bien Side, epónima de Sidón. En el Catálogo de mujeres se nos dice que Belo fue padre de Tronia, madre de Árabo en su unión con Hermes.​ Según West Belo también podría ser el padre de Clidánope, la madre de Cirene.​​"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children_of_Poseidon"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demigods_in_classical_mythology"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baal"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egyptian_characters_in_Greek_mythology"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chaldea"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_in_Greek_mythology"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kings_of_Egypt_in_Greek_mythology"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kings_in_Greek_mythology"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageID",668941
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageRevisionID",1123082616
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba'al"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenicia"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nilus_(mythology)"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_mythology"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danaus"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children_of_Poseidon"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Semitic_religion"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Henry_Oldfather"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegyptus"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollodorus_of_Athens"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diodorus_Siculus"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enlil"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphrates"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damno_(mythology)"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agenor"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demigods_in_classical_mythology"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phineus_(son_of_Belus)"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylon"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyre_(Lebanon)"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melia_(daughter_of_Agenor)"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammon"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messene"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achiroe"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabius_(mythology)"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marduk"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loeb_Classical_Library"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalogue_of_Women"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadmus"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_(mythology)"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orithyia_(mythology)"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baal"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chaldea"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabia"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamia_(mythology)"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cepheus,_King_of_Aethiopia"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Egyptian_characters_in_Greek_mythology"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busiris_(Greek_mythology)"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_in_Greek_mythology"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perseus"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euripides"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidon"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonnus"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strabo"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracles"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliotheca_(Pseudo-Apollodorus)"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kings_of_Egypt_in_Greek_mythology"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poseidon"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smyrna"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaie"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaldea"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrology"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_(son_of_Agenor)"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pherecydes_of_Athens"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesiod"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thronia"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egypt"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libya_(mythology)"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nymph"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoninus_Liberalis"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiope_(Greek_myth)"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermes"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kings_in_Greek_mythology"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libya"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tzetzes"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theias"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pausanias_(geographer)"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.01.0021"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageExternalLink","https://topostext.org/work/529"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=bFwWDAAAQBAJ&pg=PA99"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageExternalLink","https://topostext.org/work/216"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/Diodorus_Siculus/home.html"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:2008.01.0485"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.01.0159"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.01.0160"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.01.0022"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:2008.01.0540"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Text/HesiodCatalogues.html"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Text/TzetzesChiliades7.html"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3Atext%3A1999.01.0198%3Abook%3D6%3Achapter%3D1%3Asection%3D1"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:1999.01.0197"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бел_(сын_Посейдона)"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Belos"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Belos_(fill_de_Posidó)"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bélos_(syn_Poseidóna)"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бел_(міфологія)"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q617753"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Belos"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Belos_(syn_Posejdona)"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bélosz_(Poszeidón_fia)"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベーロス"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belo_(rey_de_Egipto)"
