"subject","predicate","object"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Keating"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1894_births"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_University_of_Wellington"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoan_Expeditionary_Force"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings,_New_Zealand"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Labour_Party"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hastings,_New_Zealand"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Expeditionary_Force"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlborough_College,_Blenheim"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Teachers'_Training_College"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Returned_and_Services'_Association"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napier,_New_Zealand"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1954_New_Zealand_general_election"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Napier_Boys'_High_School"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings_High_School,_New_Zealand"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victoria_University_of_Wellington_alumni"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_National_Party_MPs"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_North_Island_electorates"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/ontology/wikiPageExternalLink","http://nzetc.victoria.ac.nz/tm/scholarly/tei-Cyc06Cycl-t1-body1-d2-d27-d56.html"
"http://dbpedia.org/resource/Sydney_Jones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7659999"
"http://dbpedia.org/resource/Sydney_Jones","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sydney_Jones"
"http://dbpedia.org/resource/Sydney_Jones","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sydney_Jones"
"http://dbpedia.org/resource/Sydney_Jones","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيدني_جونز"
"http://dbpedia.org/resource/Sydney_Jones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6fq6s"
"http://dbpedia.org/resource/Sydney_Jones","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vYqf"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_election_link_year"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SfnRef"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox_footer"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZNational-politician-stub"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_election_link"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_electorate_link"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox_header"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/property/electorate","Hastings"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/property/end",1951
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/property/end",1954
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/property/party","New Zealand National Party"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/property/term",29
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/property/term",30
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/property/title","http://dbpedia.org/resource/Hastings_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/property/years",1949
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/ontology/abstract","James Sidney Jones (Leeds, 17 de juny de 1861 – Kew (Surrey) 29 de gener de 1946), fou un compositor i director d'orquestra anglès. Al principi de la seva carrera fou director d'una banda militar i després dirigí companyies d'òpera a Anglaterra i Austràlia i, finalment, fou director de l'orquestra de l'Empire Theatre. Les seves obres assoliren molt d'èxit en els països de parla anglesa, i algunes arreu del món. Cal citar: 
* The Gaiety Girl (1893); 
* An Artist's Model (1895); 
* The Geisha, la més popular de les obres de Jones (1896); 
* A Greek Slave (1899); 
* San Toy (1899); 
* My Lady Molly (1903); 
* The Medeal and the Maid (1903); 
* See, See (1905); 
* The King of Cadonia (1908); 
* The Persian Princess (1909); 
* The Girl from Utah (1913)."
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/ontology/abstract","سيدني جونز (بالإنجليزية: Sydney Jones)‏ هو موزع وسياسي نيوزلندي، ولد في 23 مايو 1894، وتوفي في 28 أبريل 1982. انتخب عضو مجلس النواب نيوزيلندا."
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/ontology/abstract","Sydney Ionoval Jones (23 May 1894 – 28 April 1982) was a New Zealand politician of the National Party."
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/property/nolist","true"
"http://dbpedia.org/resource/Sydney_Jones","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Sydney_Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sydney_Jones?oldid=1049445851&ns=0"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/ontology/wikiPageLength",4485
"http://dbpedia.org/resource/Sydney_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sydney_Jones"
