"subject","predicate","object"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_(short_story)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_Barsabbas"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_Cyriacus"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Judas"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Júdás"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_(1930_film)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_(1936_film)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Altar"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forth_(album)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_December"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songs_of_Faith_and_Devotion"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_goat"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_of_Galilee"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_the_Zealot"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucienne_Delyle"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_called_Straight"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warm_Up_(EP)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_Iscariot"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Judas_(album)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Judas_(manga)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Judas_(2004_film)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Judas_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Judas_Maccabeus"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Judas_Iscariot"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Judas_animal"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Judas_goat_(disambiguation)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Judas_(1930_film)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Judas_(1936_film)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Judas_kiss_(disambiguation)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Judas_Thaddaeus"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Judas_Thomas_Didymus"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Judas_Tree_(disambiguation)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Judas_(Quelentaro_album)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Judas_(ballad)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Judas_(2001_film)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Judas_Cyriacus"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Judas_(short_story)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gospel_of_Judas"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Judas_Barsabbas"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Judas_goat"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Judas_of_Galilee"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Judas_the_Zealot"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q243815"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Judas"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Judas"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쥬다스"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Jodasy"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Hy2u"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Judas"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Judas"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Judas_(Begriffsklärung)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Judas_(desambiguação)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Judas"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Judas"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Judas"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Judas_(định_hướng)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Judáš"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Judas_(andre_betydninger)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Júdás_(egyértelműsítő_lap)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Judas"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Judas"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Juudas"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يهوذا_(توضيح)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Judas_(homonymie)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Judes"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Judas"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Judaso"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιούδας"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dubious"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Look_from"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/abstract","Judes és el nom dels següents personatges: 
* Judes Iscariot, apòstol de Jesús de Natzaret que, segons els evangelis canònics, traí Jesús. 
* Judes Macabeu, gran sacerdot macabeu del segle ii aC 
* Judes Tadeu, apòstol de Jesús de Natzaret, considerat sant 
* Judes (historiador), historiador grec del segle III dC 
* Judes el Galileu, dirigent jueu polític-religiós dels segles I aC i I, fundador dels zelotes. 
* Judes, germà de Jesús, és un dels germans de Jesús esmentats al Nou Testament. 
* Judas Maccabaeus, un oratori de tres actes compost el 1746 per George Frideric Handel 
* , localitat de la província de Sòria,(Vegeu també: Evangeli de Judes)
"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Judas_(disambiguation)?oldid=1104276240&ns=0"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",3223
"http://dbpedia.org/resource/Judas_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Judas_(disambiguation)"
