"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanCommandersOfTheNapoleonicWars"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIllegitimateChildrenOfGeorgeIIOfGreatBritain"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bastard109842823"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/2000/01/rdf-schema#label","Johann Ludwig von Wallmoden-Gimborn"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/2000/01/rdf-schema#label","Вальмоден-Гимборн, Иоганн Людвиг фон"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/2000/01/rdf-schema#label","Johann Ludwig von Wallmoden"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/2000/01/rdf-schema#label","Johann Ludwig, Reichsgraf von Wallmoden-Gimborn"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Ludovico di Wallmoden-Gimborn"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/2000/01/rdf-schema#label","Johann Ludwig von Wallmoden-Gimborn"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Ludovico di Wallmoden-Gimborn, in tedesco Johann Ludwig von Wallmoden-Gimborn, nella memorialistica spesso ricordato come Walmoden (Hannover, 22 aprile 1736 – Hannover, 10 ottobre 1811), è stato un generale inglese, conte Imperiale, che guidò l'esercito dell'Principato di Hannover al fianco del Regno Unito in due sfortunate campagne militari. Noto collezionista, fu padre di Ludovico Walmoden, generale dell'Impero austriaco nel corso delle prime guerre del Risorgimento italiano."
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/2000/01/rdf-schema#comment","Johann Ludwig, comte de Wallmoden-Gimborn (en allemand : Johann Ludwig, Reichsgraf von Wallmoden-Gimborn ; né le 22 avril 1736 à Hanovre et mort le 10 octobre 1811 dans la même ville) est un lieutenant-général et collectionneur d'art allemand."
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/2000/01/rdf-schema#comment","Reichsgraf Johann Ludwig von Wallmoden-Gimborn (* 22. April 1736 in Hannover; † 10. Oktober 1811 ebenda) war ein kurhannoverscher Feldmarschall und Kunstsammler."
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/2000/01/rdf-schema#comment","Рейхсграф Иоганн Людвиг фон Вальмоден-Гимборн (нем. Johann Ludwig von Wallmoden-Gimborn; 22 апреля 1736, Ганновер — 10 октября 1811, Ганновер) — ганноверский военачальник, отец русского генерала Людвига фон Вальмодена."
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/2000/01/rdf-schema#comment","Johann Ludwig Reichsgraf von Wallmoden-Gimborn (22 April 1736 in Hanover – 10 October 1811 in Hanover) was a German lieutenant-general and art collector."
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/2000/01/rdf-schema#comment","Johann Ludwig Reichsgraf von Wallmoden-Gimborn (22 de Abril de 1736 - 10 de Outubro de 1811) foi um tenente-general e coleccionador de arte alemão."
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johann_Ludwig_von_Wallmoden.jpg"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2014-06-11_KunstFestSpiele_Herrenhausen,_Besuch_vom_Freundeskreis_Hannover,_(137)_Kunstsammlung_Johann_Ludwig_von_Wallmoden-Gimborn._Ausstellung_Als_die_Royals_aus_Hannover_kamen.jpg"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illegitimate_children_of_George_II_of_Great_Britain"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_art_collectors"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_commanders_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_art_collectors"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1811_deaths"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counts_of_Germany"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1736_births"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Hanover"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageID",18038948
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageRevisionID",1052972236
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_count"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_of_Ansbach"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_von_Wallmoden-Gimborn"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._James's_Palace"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Scott,_Countess_of_Deloraine"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_art_collectors"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Illegitimate_children_of_George_II_of_Great_Britain"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Johann_Ludwig_von_Wallmoden.jpg"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Wallmoden"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westphalia"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Welf"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_William,_Prince_of_Schaumburg-Lippe"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maîtresse_en_titre"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Tour"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_II_Ernest,_Count_of_Schaumburg-Lippe"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgengarten"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_art_collectors"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_commanders_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Göttingen"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Friedrich_Karl_vom_Stein"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussian_Academy_of_Arts"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_II_of_Great_Britain"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ducat"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtesan"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Empire"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_State"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_of_Artlenburg"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leine"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1811_deaths"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geheimrat"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Schwarzenberg"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington_Palace"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_II,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grafschaft_Gimborn"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counts_of_Germany"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1736_births"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2014-06-11_KunstFestSpiele_Herrenhausen,_Besuch_vom_Freundeskreis_Hannover,_(137)_Kunstsammlung_Johann_Ludwig_von_Wallmoden-Gimborn._Ausstellung_Als_die_Royals_aus_Hannover_kamen.jpg"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göttingen"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bückeburg"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Hanover"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Walpole"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amalie_von_Wallmoden,_Countess_of_Yarmouth"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67568524"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вальмоден-Гимборн,_Иоганн_Людвиг_фон"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q216300"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047n7wg"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/130253219"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يوهان_لودفيج_(جامع_تحف_من_ألمانيا)"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Johann_Ludwig_von_Wallmoden"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23Bbh"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Johann_Ludwig_von_Wallmoden-Gimborn"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_Ludovico_di_Wallmoden-Gimborn"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johann_Ludwig_von_Wallmoden-Gimborn"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link_multi"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Johann_Ludwig_von_Wallmoden.jpg?width=300"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/abstract","Johann Ludwig Reichsgraf von Wallmoden-Gimborn (22 de Abril de 1736 - 10 de Outubro de 1811) foi um tenente-general e coleccionador de arte alemão."
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/abstract","Reichsgraf Johann Ludwig von Wallmoden-Gimborn (* 22. April 1736 in Hannover; † 10. Oktober 1811 ebenda) war ein kurhannoverscher Feldmarschall und Kunstsammler."
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/abstract","Рейхсграф Иоганн Людвиг фон Вальмоден-Гимборн (нем. Johann Ludwig von Wallmoden-Gimborn; 22 апреля 1736, Ганновер — 10 октября 1811, Ганновер) — ганноверский военачальник, отец русского генерала Людвига фон Вальмодена."
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/abstract","Giovanni Ludovico di Wallmoden-Gimborn, in tedesco Johann Ludwig von Wallmoden-Gimborn, nella memorialistica spesso ricordato come Walmoden (Hannover, 22 aprile 1736 – Hannover, 10 ottobre 1811), è stato un generale inglese, conte Imperiale, che guidò l'esercito dell'Principato di Hannover al fianco del Regno Unito in due sfortunate campagne militari. Noto collezionista, fu padre di Ludovico Walmoden, generale dell'Impero austriaco nel corso delle prime guerre del Risorgimento italiano."
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/abstract","Johann Ludwig, comte de Wallmoden-Gimborn (en allemand : Johann Ludwig, Reichsgraf von Wallmoden-Gimborn ; né le 22 avril 1736 à Hanovre et mort le 10 octobre 1811 dans la même ville) est un lieutenant-général et collectionneur d'art allemand."
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://dbpedia.org/ontology/abstract","Johann Ludwig Reichsgraf von Wallmoden-Gimborn (22 April 1736 in Hanover – 10 October 1811 in Hanover) was a German lieutenant-general and art collector."
