"subject","predicate","object"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://www.w3.org/2000/01/rdf-schema#label","Miguel Gutierrez (choreographer)"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Gutierrez (* 1971) ist ein US-amerikanischer Tänzer, Choreograf, Autor und Musiker. Seine Karriere begann er in San Francisco als Mitglied der Performance Group. Er gibt sowohl Solo- als auch Gruppendarbietungen; letztere mit der Gruppe Miguel Gutierrez and the Powerful People. Er lebt in Brooklyn (Stand: 2014). 2022 wurde Gutierrez in die American Academy of Arts and Sciences gewählt."
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://www.w3.org/2000/01/rdf-schema#comment","ميغيل غوتيرز (بالإنجليزية: Miguel Gutierrez)‏ هو مصمم رقص وراقص باليه وكاتب أمريكي، ولد في 1971."
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Gutierrez (born 1971) is an American choreographer, composer, performer, singer, writer, educator and advocate based in New York City. His multidisciplinary performances ""layer quotidian business and seemingly off-the-cuff remarks with strikingly choreographed sequences and lyrical text"" and have been presented in more than 60 cities around the world."
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_poets"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_poets"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_births"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queer_artists"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_dancers"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_performance_artists"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pingry_School_alumni"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_choreographers"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/wikiPageID",42219993
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/wikiPageRevisionID",1113964608
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jasperse"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Street_Settlement"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy,_France"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_Art_Institute_of_Chicago"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_University"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_poets"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Hallett_(composer)"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_E._Anzaldúa"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pingry_School"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_births"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Duke_Performing_Artist_Award"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennington_College"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker_Art_Center"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bessie"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feldenkrais_Method"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherríe_Moraga"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queer_artists"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Biennial"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movement_Research"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Goode"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BOMB_(magazine)"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollins_University"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_dancers"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_performance_artists"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishmael_Houston-Jones"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Bridge_Called_My_Back"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abron_Arts_Center"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibney_Dance"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Dance_Festival"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pingry_School_alumni"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_poets"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_choreographers"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_Pompidou"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://intermsofperformance.site/keywords/character/miguel-gutierrez"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://bombmagazine.org/articles/miguel-gutierrez-1/"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16213542"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0100b532"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميغيل_غوتيريز_(مصمم_رقصات)"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cEoq"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1170730426"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6154154198326820230007"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Miguel_Gutierrez_(choreographer)"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Miguel_Gutierrez_(Choreograf)"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Miguel_Gutierrez_(coreógrafo)"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/abstract","Miguel Gutierrez (* 1971) ist ein US-amerikanischer Tänzer, Choreograf, Autor und Musiker. Seine Karriere begann er in San Francisco als Mitglied der Performance Group. Er gibt sowohl Solo- als auch Gruppendarbietungen; letztere mit der Gruppe Miguel Gutierrez and the Powerful People. Er lebt in Brooklyn (Stand: 2014). 2022 wurde Gutierrez in die American Academy of Arts and Sciences gewählt."
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/abstract","ميغيل غوتيرز (بالإنجليزية: Miguel Gutierrez)‏ هو مصمم رقص وراقص باليه وكاتب أمريكي، ولد في 1971."
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/abstract","Miguel Gutierrez (born 1971) is an American choreographer, composer, performer, singer, writer, educator and advocate based in New York City. His multidisciplinary performances ""layer quotidian business and seemingly off-the-cuff remarks with strikingly choreographed sequences and lyrical text"" and have been presented in more than 60 cities around the world."
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dance"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://schema.org/sameAs","http://viaf.org/viaf/6154154198326820230007"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Miguel_Gutierrez_(choreographer)?oldid=1113964608&ns=0"
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://dbpedia.org/ontology/wikiPageLength",11944
"http://dbpedia.org/resource/Miguel_Gutierrez_(choreographer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Miguel_Gutierrez_(choreographer)"
