"subject","predicate","object"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Union_Station"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_178"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henderson_(CDP),_New_York"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad_magnate"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flatiron_Building"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrus_H._Wheelock"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Conroy"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeducation"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Ontario"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peck's_Bad_Boy"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iroquois_Confederacy"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DBurnhamChildhoodHome_HendersonNY2.jpg"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram_Barney"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Foster_Dulles"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Wright"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Flames"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Four_(Central_Pacific_Railroad)"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Jefferson_County,_New_York"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolitionist"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsula"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_315"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_on_Lake_Ontario_in_the_United_States"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaway_Trail"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellisburg_(town),_New_York"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norton–Burnham_House"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wilbur_Peck"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Hawkins_(New_York_politician)"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_G._Wehle_State_Park"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Lansing_Dulles"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_New_York"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Watson_Foster"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_Council"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_New_York"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Lake_(Butterville,_New_York)"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buel_Hutchinson"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cushman_Kellogg_Davis"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Pacific_Railroad"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Calvert_Plaza"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_Island"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberlin_College"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onondaga_people"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westcott_Beach_State_Park"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Republican_Party"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watertown_(city),_New_York"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrus_Bates_House"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_N._Davis"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Grandison_Finney"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_3"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_State_Senate"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Dulles"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_County,_New_York"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Hopkins_Jr."
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hendersonny.com/"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.rays-place.com/ny/henderson-ny.htm"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://hasjny.tripod.com/id7.html"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rootsweb.com/~nyjeffer/henderso.htm"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.townofhendersonny.org/"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5120505/"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Henderson_(New_York)"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2tnwm"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хендерсон_(Њујорк)"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Henderson,_New_York"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Henderson_(New_York)"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3130238"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Henderson_(Nowy_Jork)"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гендерсон_(Нью-Йорк)"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y0tv"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Henderson_(lungsod_sa_Tinipong_Bansa,_New_York)"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هندرسون_(نیویورک)"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Henderson_(New_York)"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيندرسون_(نيويورك)"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Henderson,_New_York"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Henderson,_New_York"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гендерсон_(Нью-Йорк)"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гендерсон_(Нью-Йорк)"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henderson_(Nueva_York)"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Henderson_(New_York)"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jefferson_County,_New_York"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DBurnhamChildhoodHome_HendersonNY2.jpg?width=300"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/areaCode",315
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/areaTotalKm",137.1
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/blank1Info",979062
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/elevationFt",410
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/elevationM",125
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Town_Council"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/leaderName","• Matthew Owen"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/leaderName","• Bryan Flagg"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/leaderName",""
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/leaderName","Ed Glaser"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/leaderName","• Carol Hall"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/leaderName","• Torre Parker-Lane"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Town_Supervisor"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Town_Council"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/officialName","Henderson, New York"
