"subject","predicate","object"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ritual101027859"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Custom100413239"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Survival101022178"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRituals"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/2000/01/rdf-schema#label","Крещение умерших"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/2000/01/rdf-schema#label","Bautismo por los muertos"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/2000/01/rdf-schema#label","Dop för de döda"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/2000/01/rdf-schema#label","Baptism for the dead"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/2000/01/rdf-schema#label","Baptême pour les morts"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/2000/01/rdf-schema#label","Totentaufe"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/2000/01/rdf-schema#label","Batismo para os mortos"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/2000/01/rdf-schema#label","Baptisan bagi orang mati"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/2000/01/rdf-schema#label","Chrzest za zmarłych"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/2000/01/rdf-schema#label","Křest za mrtvé"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/2000/01/rdf-schema#comment","El bautismo por los muertos o bautismo vicario se refiere comúnmente a la práctica religiosa de bautizar a una persona a favor de uno que haya fallecido: una persona viva recibe el rito bautismal en nombre de una persona fallecida."
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/2000/01/rdf-schema#comment","Chrzest za zmarłych – praktyka religijna, polegająca na przeprowadzeniu obrzędu chrztu na osobie zmarłej za pośrednictwem żywej osoby. Obrzęd ten jest obecnie najbardziej rozpowszechniony wśród wyznawców Kościoła Jezusa Chrystusa Świętych w Dniach Ostatnich i niektórych innych denominacji mormońskich. Uznający ten obrzęd mormoni postrzegają chrzest jako warunek konieczny do tego, by człowiek stał się częścią Królestwa Bożego. Dlatego ludzie, którzy za życia nie otrzymali chrztu, mogą być ochrzczeni po swojej śmierci."
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/2000/01/rdf-schema#comment","Baptisan bagi orang mati sekarang umum merujuk kepada praktik baptisan agama terhadap orang yang telah mati dan seseorang yang masih hidup meraih ritus sebagai perantara dari orang mati tersebut. Baptisan bagi orang mati dikenal sebagai doktrin , yang telah menerapkannya sejak 1840. Praktik tersebut dilarang oleh gereja perdana, dan sehingga tak diterapkan dalam modern, baik itu Ortodoks Oriental, Ortodoks Timur, Katolik Roma maupun gereja-gereja Protestan manapun."
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/2000/01/rdf-schema#comment","Le baptême pour les morts a été pratiqué par plusieurs Églises chrétiennes ainsi que certaines religions non chrétiennes. Dans cette pratique, une personne vivante représentait une personne décédée et recevait le baptême pour le défunt. Certaines Églises chrétiennes et religions non chrétiennes pratiquent encore ce sacrement."
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/2000/01/rdf-schema#comment","O batismo para os mortos, batismo vicário ou batismo a favor dos mortos é uma pratica religiosa d'A Igreja de Jesus Cristo dos Santos dos Últimos Dias em que uma pessoa viva é batizada em lugar e a favor de uma pessoa falecida."
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/2000/01/rdf-schema#comment","Inom den kristna världen har dop för de döda mycket olika innebörd beroende på trosinriktning. Begreppet omnämns i bibeln (1 Kor 15:29) och har för de flesta troende kristna ingen större betydelse för den kristna läran. Enligt den mormonske teologen John A. Tvedtnes utfördes dop för de döda av den tidiga kyrkan men förbjöds av Konciliet i Hippo år 393."
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/2000/01/rdf-schema#comment","Baptism for the dead, vicarious baptism or proxy baptism today commonly refers to the religious practice of baptizing a person on behalf of one who is dead—a living person receiving the rite on behalf of a deceased person."
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/2000/01/rdf-schema#comment","Die Totentaufe ist ein Ritus, der in verschiedenen Zusammenhängen als stellvertretende Handlung für Verstorbene auftaucht."
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/2000/01/rdf-schema#comment","Креще́ние уме́рших (также крещение за умерших) — религиозный обряд, целью которого является крещение уже умершего человека. Наиболее часто упоминается в связи с мормонизмом. Крещение умерших известно в мормонизме с 1840 года. Оно практикуется по сей день в Церкви Иисуса Христа Святых последних дней (ЦИХСПД) в предназначенных для этого храмах, а также некоторыми (но не всеми) . Практикующие данный ритуал считают крещение обязательным для вхождения в Царство небесное и проводят крещение для умерших, чтобы дать им возможность тоже войти туда. ЦИХСПД считает, что получающие крещение могут выбрать, принять его или нет."
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/2000/01/rdf-schema#comment","Křest za mrtvé (též křest za zemřelé, křest za zesnulé) je akt, při němž členové náboženského společenství dodatečně (posmrtně) pokřtí své za života nepokřtěné zemřelé předky ve víře, že jim tak umožní stát se posmrtně členy společenství a dosáhnout nebeského spasení."
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Criticism_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salt_Lake_temple_baptismal_font.jpg"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nauvoo_Temple_basement.png"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_terms"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_temple_practices"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1840_in_Christianity"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genealogy_and_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baptism"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormonism_and_death"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_ordinances,_rituals,_and_symbolism"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormonism-related_controversies"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Epistle_to_the_Corinthians"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageID",18950667
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageRevisionID",1124713463
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_Branches"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epiphanius_of_Salamis"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_J._Strang"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Huffington_Post"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysostom"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_terms"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resurrection"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Wiesenthal_Center"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Classics_Ethereal_Library"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbinical"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_temple_practices"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancestor_liberation"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_recommend"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Wiesenthal"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jew"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heresiologists"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Deseret_Book_Company"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensign_(LDS_magazine)"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Apostolic_Church"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Church_(Joseph_Smith)"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_for_the_Clergy"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reorganized_Church_of_Jesus_Christ_of_Latter_Day_Saints"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FairMormon"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maimonides"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Holocaust"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1840_in_Christianity"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnostic"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_(Cutlerite)"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wesley"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_Paul_II"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Temple"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Carthage_(397)"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostle_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_the_Apostle"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_Island,_Michigan"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_Brunson"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._Todd_Christofferson"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_temples_of_The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quorums_of_the_Seventy"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septuagint"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaronic_priesthood_(LDS_Church)"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criticism_of_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FamilySearch"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentinius"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Berlin"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriental_Orthodox"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Conference_(Community_of_Christ)"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montanism"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_(LDS_Church)"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Genealogy_and_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catechumen"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainstream_Christianity"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melchizedek_priesthood_(LDS_Church)"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Braun"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baptism"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritual"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcion"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resurrection_of_the_dead"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NewsBank"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcionites"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcionite"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Jesus_Christ_of_Latter_Day_Saints_(Strangite)"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celestial_marriage"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_God"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertestamental"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Works"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinance_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism_(Mormonism)"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halakhah"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust_denial"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaronic_priesthood_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Einstein"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_of_Christ"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyd_K._Packer"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrosiaster"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormonism_and_death"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod_of_Hippo"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuremberg_Trials"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Council_of_Carthage"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gautama_Buddha"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristallnacht"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Gathering_of_Jewish_Holocaust_Survivors_and_their_Descendants"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_for_Ancient_Research_and_Mormon_Studies"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopedia_of_Mormonism"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Calvin"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctrine_and_Covenants"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_James_Version_of_the_Bible"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santo_Domingo_Dominican_Republic_Temple"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Leithart"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nauvoo_Temple_basement.png"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quorum_of_the_Twelve"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Salt_Lake_Tribune"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_ordinances,_rituals,_and_symbolism"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertullian"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naaman"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genghis_Khan"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogy"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormonism-related_controversies"
