"subject","predicate","object"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13488531"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p345876733"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08c3kq"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/133032590"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://dbpedia.org/ontology/abstract","Deirdre Gribbin (born 14 May 1967) is a composer from Northern Ireland."
"http://dbpedia.org/resource/Deirdre_Gribbin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://schema.org/sameAs","http://viaf.org/viaf/13488531"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Deirdre_Gribbin?oldid=1082250355&ns=0"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://dbpedia.org/ontology/wikiPageLength",5500
"http://dbpedia.org/resource/Deirdre_Gribbin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Deirdre_Gribbin"
