"subject","predicate","object"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_Inc._Records"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayo_Felony"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fast_and_the_Furious_(2001_film)"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Fyffe"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangsta_rap"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighted_mean"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Put_It_on_Me_(Ja_Rule_song)"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Billboard_number-one_R&B_albums_of_2000"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Albums_Chart"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Between_Me_and_You"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/44th_Grammy_Awards"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibe_(magazine)"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_hip_hop"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Huff"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pain_Is_Love"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Def_Jam_Recordings"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stone_Album_Guide"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA_certification"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vita_(rapper)"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Christgau"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_albums"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Def_Jam_Recordings_albums"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damizza"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_score"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rap"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Gamble"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Rap_Performance_by_a_Duo_or_Group"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shade_Sheist"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_recording_certification"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caddillac_Tah"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_hip_hop"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Child_(rapper)"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ja_Rule"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil'_Mo"
"http://dbpedia.org/resource/Rule_3:36","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Rule_3:36"
"http://dbpedia.org/resource/Rule_3:36","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rule_3:36"
"http://dbpedia.org/resource/Rule_3:36","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4zv8h"
"http://dbpedia.org/resource/Rule_3:36","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hl0fl"
"http://dbpedia.org/resource/Rule_3:36","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/eba0388a-fed7-302f-a6d6-304607e59cca"
"http://dbpedia.org/resource/Rule_3:36","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rule_3:36"
"http://dbpedia.org/resource/Rule_3:36","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rule_3:36"
"http://dbpedia.org/resource/Rule_3:36","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rule_3:36"
"http://dbpedia.org/resource/Rule_3:36","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rule_3:36"
"http://dbpedia.org/resource/Rule_3:36","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q842691"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating-Christgau"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ja_Rule"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:*"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ja_Rule_-_Rule_336.jpg?width=300"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/accessDate",2015-05-07
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Ja_Rule"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/artist","Ja Rule"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/award","Silver"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/certmonth",4
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/certyear",2001
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/cover","Ja Rule - Rule 336.jpg"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/extra","Lil Rob"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/extra","Tru Stylze"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/extra","Ja Rule"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/extra",""
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Damizza"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/extra","Lil' Rob"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/extra","Irv Gotti"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/extra","Dat Nigga Reb"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Irv_Gotti"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/extra","Self"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Ty_Fyffe"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/extraColumn","Producer"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/genre","http://dbpedia.org/resource/East_Coast_hip_hop"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Gangsta_rap"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/label","http://dbpedia.org/resource/Murder_Inc._Records"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/label","http://dbpedia.org/resource/Def_Jam"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/length","94.0"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/length","277.0"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/length","306.0"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/length","318.0"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/length","250.0"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/length","305.0"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/length","360.0"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/length","253.0"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/length","74.0"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/length","182.0"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/length","284.0"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/length","3468.0"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/length","16.0"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/length","263.0"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/length","270.0"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/length","115.0"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/length","137.0"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/mc",56
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/misc",0001-06-16
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Pain_Is_Love"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/nextYear",2001
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/note","featuring 01 and Vita"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/note","featuring Tah Murdah, Black Child and Jayo Felony"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/note","featuring Lil' Mo"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/note","featuring Vita"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/note","featuring Tah Murdah, Black Child and Dave Bing"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/note","featuring Shade Sheist"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/note","featuring Christina Milian"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/number",3
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Venni_Vetti_Vecci"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/prevYear",1999
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/producer","Tru Stylze"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/producer","Dat Nigga Reb"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/producer","Lil' Rob"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/producer","Self Service"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Ty_Fyffe"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Irv_Gotti"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Damizza"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/recorded",1999
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/region","Canada"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/released",2000-10-10
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/relmonth",10
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/relyear",2000
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/rev","Vibe"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/rev","Rolling Stone"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/rev","The Rolling Stone Album Guide"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/rev","USA Today"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Robert_Christgau"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/rev2score","B>"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/title","It's Your Life"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/title","Extasy"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/title","The Rule Won't Die"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/title","I'll Fuck U Girl"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/title","http://dbpedia.org/resource/Between_Me_and_You"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/title","Chris Black"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/title","http://dbpedia.org/resource/Put_It_on_Me_(Ja_Rule_song)"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/title","One of Us"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/title","Intro"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/title","Fuck You"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/title","Love Me, Hate Me"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/title","Grey Box"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/title","Watching Me"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/title","216.0"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/title","http://dbpedia.org/resource/I_Cry_(Ja_Rule_song)"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/title","Die"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/title",6
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/type","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/type","album"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Leon_Huff"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/writer","Lorenzo"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/writer","Mays"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/writer","Crocker"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/writer","Richard Wilson"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Lil'_Mo"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Black_Child_(rapper)"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/writer","Paul Walcott"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ja_Rule"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/writer","Edward Hinson"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Irv_Gotti"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jayo_Felony"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/writer","Atkins"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/writer","Fyffe"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/writer","Gill"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Damizza"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/writer","Robert Mays"
