"subject","predicate","object"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishEngineers"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://www.w3.org/2000/01/rdf-schema#label","Robert MacGregor (engineer)"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://www.w3.org/2000/01/rdf-schema#comment","Robert MacGregor was a British engineer, who, during the 1920s, concerned over unnecessary losses of North Sea colliers, developed the first steel hatch cover. The design was simple and consisted of five articulated leaves that stowed neatly at the end of each hatch. Patented in 1929, the steel hatch improved ship and cargo safety and had a lasting impact on cargo care. In 1937, to promote and sell his steel hatch covers, Robert MacGregor and his brother Joseph formed MacGregor & Company in Whitley Bay on the north-east coast of England."
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://xmlns.com/foaf/0.1/name","Robert MacGregor"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://dbpedia.org/property/name","Robert MacGregor"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Whitley_Bay"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://dbpedia.org/property/deathPlace","Whitley Bay"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://dbpedia.org/ontology/deathDate",1956-10-04
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_deaths"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineers_from_Tyne_and_Wear"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_births"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Whitley_Bay"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_marine_engineers"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://dbpedia.org/ontology/wikiPageID",18477366
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://dbpedia.org/ontology/wikiPageRevisionID",1060995798
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_deaths"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collier_(ship_type)"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineers_from_Tyne_and_Wear"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_births"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitley_Bay"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Whitley_Bay"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_marine_engineers"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macgregor-group.com"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7347222"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_MacGregor_(engineer)"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uFMF"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f2g6h"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://dbpedia.org/property/birthDate",1873
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://dbpedia.org/property/deathDate",1956-10-04
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://dbpedia.org/property/knownFor","MacGregor steel hatch cover"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://dbpedia.org/property/nationality","English"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://dbpedia.org/property/occupation","Engineer"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://dbpedia.org/ontology/abstract","Robert MacGregor was a British engineer, who, during the 1920s, concerned over unnecessary losses of North Sea colliers, developed the first steel hatch cover. The design was simple and consisted of five articulated leaves that stowed neatly at the end of each hatch. Patented in 1929, the steel hatch improved ship and cargo safety and had a lasting impact on cargo care. In 1937, to promote and sell his steel hatch covers, Robert MacGregor and his brother Joseph formed MacGregor & Company in Whitley Bay on the north-east coast of England."
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_MacGregor_(engineer)?oldid=1060995798&ns=0"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://dbpedia.org/ontology/wikiPageLength",1776
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://dbpedia.org/ontology/birthYear",1873-01-01
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://dbpedia.org/ontology/deathYear",1956-01-01
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Robert_MacGregor_(engineer)__PersonFunction__1"
"http://dbpedia.org/resource/Robert_MacGregor_(engineer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_MacGregor_(engineer)"
