"subject","predicate","object"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTakeThatSongs"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglandFootballTeamSongs"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://www.w3.org/2000/01/rdf-schema#label","Greatest Day (singel Take That)"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://www.w3.org/2000/01/rdf-schema#label","グレイテスト・デイ"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://www.w3.org/2000/01/rdf-schema#label","Greatest Day"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://www.w3.org/2000/01/rdf-schema#label","Greatest Day (Take That song)"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Greatest Day"" is a song by British pop group Take That. It was released through Polydor Records on 24 November 2008 as the lead single from their fifth studio album, The Circus (2008). The song was written by the band and produced by John Shanks. The song reached number one on the UK Singles Chart, becoming the band's eleventh UK number-one single. It has since been certified Platinum in the United Kingdom selling over 600,000 copies."
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://www.w3.org/2000/01/rdf-schema#comment","「グレイテスト・デイ」（Greatest Day）はイギリスの男性グループ、テイク・ザットのシングル曲。5枚目のスタジオアルバム、『ザ・サーカス』に収録されている。メインボーカルはゲイリー・バーロウ。"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://www.w3.org/2000/01/rdf-schema#comment","Greatest Day è una canzone del gruppo inglese Take That, il cui singolo anticipa l'uscita dell'album The Circus."
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://www.w3.org/2000/01/rdf-schema#comment","Greatest Day – singel pochodzący z piątej płyty studyjnej zespołu brytyjskiego – Take That. Premiera singla nastąpiła 24 listopada 2008 r. Promowany utworem album nosi nazwę „The Circus” i został wydany 1 grudnia 2008 roku na Wyspach Brytyjskich."
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://xmlns.com/foaf/0.1/name","Greatest Day"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/property/name","Greatest Day"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greatest_Day_cover.png"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Take_That_songs"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:England_national_football_team_songs"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Mark_Owen"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_John_Shanks"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jason_Orange"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:England_at_the_2014_FIFA_World_Cup"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Howard_Donald"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Gary_Barlow"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_songs"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_singles"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Meiert_Avis"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageID",19749550
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1116290972
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Hot_100_Singles"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Xtra_Factor_(UK_TV_series)"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldplay"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Barlow"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Take_That_songs"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Charts_Company"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Brit_Awards"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D_flat_major"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Henson_Studios"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Mercury"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahasz"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFPI"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Owen"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mega_Single_Top_100"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notting_Hill"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarm_West_Studios"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_That"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polydor_Records"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damien_Rice"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiert_Avis"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:England_national_football_team_songs"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Doolittle_(singer)"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Recorded_Music_Association"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_Relief"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Shanks"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Lineker"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_football_team"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Spy"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Mark_Owen"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ö3_Austria_Top_75"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_FIFA_World_Cup"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Orange"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Los_Angeles"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracklisten"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_B"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Owen"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AOL"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:England_at_the_2014_FIFA_World_Cup"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_John_Shanks"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jason_Orange"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Gary_Barlow"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children_in_Need_2008"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spice_Girls"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_in_British_music"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Howard_Donald"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hits_Radio"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X_Factor_(British_series_5)"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Europe_Music_Awards_2008"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_C"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Springsteen"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Donald"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_singles"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_songs"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Bunton"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X_Factor_(British_TV_series)"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_All_Night_(Take_That_song)"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Meiert_Avis"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_Control_Charts"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sverigetopplistan"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Circus_(Take_That_album)"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Greatest_Day_(singel_Take_That)"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Greatest_Day"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Greatest_Day_(Take_That_song)"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2567323"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Greatest_Day"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2RLfe"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/8266b196-96d2-3b14-bd7c-3f6875d835bd"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Greatest_Day_(Take_That-ის_სიმღერა)"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレイテスト・デイ"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/bcfd4d71-9c96-3d06-bbe8-2b869e393077"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n24qn"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Take_That"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Table_end"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Greatest_Day_cover.png?width=300"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/property/accessDate",2018-05-22
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/The_Circus_(Take_That_album)"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/property/artist","Take That"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Take_That"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/property/cover","Greatest Day cover.png"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/property/id",12477
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Polydor_Records"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/property/length","241.0"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Up_All_Night_(Take_That_song)"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/property/nextYear",2009
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/property/prevTitle",6
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/property/prevYear",2008
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/John_Shanks"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/property/recorded",2008
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/property/released",2008-11-24
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/property/relyear",2008
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/property/salesamount",600000
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/property/title","Shine"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Gary_Barlow"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Howard_Donald"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jason_Orange"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Mark_Owen"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/abstract","""Greatest Day"" is a song by British pop group Take That. It was released through Polydor Records on 24 November 2008 as the lead single from their fifth studio album, The Circus (2008). The song was written by the band and produced by John Shanks. The song reached number one on the UK Singles Chart, becoming the band's eleventh UK number-one single. It has since been certified Platinum in the United Kingdom selling over 600,000 copies."
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/abstract","Greatest Day – singel pochodzący z piątej płyty studyjnej zespołu brytyjskiego – Take That. Premiera singla nastąpiła 24 listopada 2008 r. Promowany utworem album nosi nazwę „The Circus” i został wydany 1 grudnia 2008 roku na Wyspach Brytyjskich."
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/abstract","Greatest Day è una canzone del gruppo inglese Take That, il cui singolo anticipa l'uscita dell'album The Circus."
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/abstract","「グレイテスト・デイ」（Greatest Day）はイギリスの男性グループ、テイク・ザットのシングル曲。5枚目のスタジオアルバム、『ザ・サーカス』に収録されている。メインボーカルはゲイリー・バーロウ。"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Greatest_Day_(Take_That_song)?oldid=1116290972&ns=0"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/Work/runtime","4.016666666666667"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/wikiPageLength",14992
