"subject","predicate","object"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/2000/01/rdf-schema#label","Beatrice Lascaris di Tenda"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/2000/01/rdf-schema#comment","Beatrice Lascaris di Tenda or Beatrice de Tende or Beatrix (c. 1372 – 1418), was an Italian noblewoman who was the wife of Facino Cane, Count of Biandrate and a condottiero, and then wife to Filippo Maria Visconti, Duke of Milan, who had her killed."
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/2000/01/rdf-schema#comment","Beatrice Cane, detta Beatrice di Tenda (Tenda, 1372 circa – Binasco, 13 settembre 1418), seconda duchessa di Milano, erroneamente ritenuta figlia del conte di Tenda e di donna Poligena, era in realtà figlia del condottiero Ruggero Cane, lontano parente di Facino Cane."
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/2000/01/rdf-schema#comment","Beatrice Lascaris di Ventimiglia oder Beatrice Cane, bekannt als Beatrice di Tenda (* um 1372 in Tenda; † 13. September 1418 in Binasco) war eine Tochter des Wilhelm Lascaris di Ventimiglia, Graf von Tenda, dessen ligurische Familie in weiblicher Linie von dem abgesetzten byzantinischen Kaiserhaus der Laskariden abstammte. Sie heiratete zwischen 1395 und 1398 den Condottiere Facino Cane de Casale, der sie an seinen politischen Entscheidungen teilhaben ließ."
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/2000/01/rdf-schema#comment","Béatrice Lascaris de Tende ou Béatrice de Tende ou Beatrix de Tende (1372-1418), est une aristocrate, fille de de Vintimille, née en 1372 dans le château de ses ancêtres à Tende."
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/2000/01/rdf-schema#comment","Beatrice di Lascaris, albo Beatrice Balbo Lascaris-Tenda, zwana Beatrice di Tenda, (ur. w Tende w 1372, zm. w Binasco 13 września 1418) - szlachcianka włoska, żona kondotiera Facino Cane, a następnie księcia Mediolanu Filipa Marii Viscontiego. Jest tytułową bohaterką opery Beatrycze z Tendy Vincenza Belliniego z librettem Felice Romaniego.13 czerwca 1869 władze Mediolanu umieściły w Castello Sforzesco tablicę poświęconą pamięci Beatrice di Tenda."
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/2000/01/rdf-schema#comment","Beatrice Lascaris di Ventimiglia, Beatriz Cane conocida como Beatriz de Tenda (Tende, 1372-Binasco, 13 de septiembre de 1418) fue una noble italiana. ​ Estuvo casada con Facino Cane de Monferrato y tras enviudar con Filippo Maria Visconti, quien se benefició de su fortuna y supuestamente urdió un plan para que la acusaran de adúltera con un joven trovador y fuera decapitada. ​ Su vida inspiró la obra “Beatriz de Tenda” de Vincenzo Bellini."
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/2000/01/rdf-schema#comment","Beatrice Lascaris di Tenda, född 1372, död 13 september 1418, var en hertiginna av Milano, gift med Milanos hertig Filippo Maria Visconti. Hon var dotter till Pietro Balbo II Lascaris, greve av Tende, och tillhörde en familj med maktbas i Alperna."
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/2000/01/rdf-schema#comment","Беатри́че ди Те́нда (итал. Beatrice di Tenda), или Катери́на Беатри́че ди Те́нда (итал. Caterina Beatrice Lascaris di Tenda; 1370 или 1372, или 1376, Танд, синьория Танд — 13 сентября 1418, Бинаско, Миланское герцогство) — итальянская аристократка. В первом браке жена кондотьера Бонифачьо Кане; в замужестве — графиня Бьяндрате. Во втором браке жена герцога Филиппо Марии Висконти; в замужестве — герцогиня Милана. Обезглавлена по обвинению в супружеской неверности. Беллетризированная история обстоятельств её смерти легла в основу оперы «Беатриче ди Тенда» Винченцо Беллини."
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/2000/01/rdf-schema#comment","H Βεατρίκη, ιταλ. Beatrice Lascaris di Tenda (π. 1372 - 1418) από τον Οίκο των Λάσκαρη ντι Τέντα ήταν κόρη του πρίγκιπα ντι Τέντα και με τους γάμους της έγινε πρώτα κόμισσα του Μπιαντράτε και μετά δούκισσα του Μιλάνου."
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Béatrice-de-Tende.jpg"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duchesses_of_Milan"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Italian_nobility"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Ventimiglia"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_the_Duchy_of_Milan"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1370_births"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_for_adultery"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_in_the_Holy_Roman_Empire_by_decapitation"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Italian_women"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1418_deaths"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_executions"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executed_Italian_women"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageID",29777620
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageRevisionID",1097575943
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellarion_the_Fortunate"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Fenice"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_of_Savoy,_Duchess_of_Milan"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael_Sabatini"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavia"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Béatrice-de-Tende.JPG"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visconti_Castle_(Binasco)"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Passau"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condottiero"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Col_di_Tenda"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tende"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Milan"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Alps"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnese_del_Maino"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duchesses_of_Milan"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess_of_Milan"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Milan"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Italian_nobility"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Josepha_Hale"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Candido_Decembrio"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Ventimiglia"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biandrate"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_by_the_Duchy_of_Milan"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Maria_Visconti"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gian_Galeazzo_Visconti"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Ventimiglia"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montferrat"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_Bellini"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Biglia"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_in_the_Holy_Roman_Empire_by_decapitation"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Italian_women"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filippo_Maria_Visconti"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1370_births"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_for_adultery"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1418_deaths"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facino_Cane"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonia_Malatesta"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oettingen"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_executions"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatrice_di_Tenda"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visconti_of_Milan"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Executed_Italian_women"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βεατρίκη_Λάσκαρις_ντι_Τέντα"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50573713"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beatrice_Lascaris_di_Tenda"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Беатриче_ди_Тенда"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beatriz_Lascaris"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beatrice_Lascaris_di_Tenda"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq1wfl"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Beatrice_di_Tenda"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beatrice_di_Lascaris"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Béatrice_Lascaris_de_Tende"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beatrice_Lascaris_di_Ventimiglia"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/571tB"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Беатриче_ди_Тенда_(герцогиня_Милана)"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q962795"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beatrice_Lascaris_di_Ventimiglia"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Béatrice-de-Tende.jpg?width=300"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/property/after","http://dbpedia.org/resource/Marie_of_Savoy,_Duchess_of_Milan"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/property/before","http://dbpedia.org/resource/Antonia_Malatesta"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/property/title","http://dbpedia.org/resource/Duchess_of_Milan"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/property/years",1412
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/abstract","Beatrice Lascaris di Tenda, född 1372, död 13 september 1418, var en hertiginna av Milano, gift med Milanos hertig Filippo Maria Visconti. Hon var dotter till Pietro Balbo II Lascaris, greve av Tende, och tillhörde en familj med maktbas i Alperna. Hon gifte sig 1403 med Facino Cane av Montferrat, en kondottiär i tjänst hos hertigen av Milano. Hon ska ha följt honom i fält, och vid hans död 1412 ärvde hon hela den förmögenhet och kontrollen över alla de landområden och städer han hade erövrat under sin framgångsrika karriär. Äktenskapet med Filippo Maria Visconti tillråddes av hans rådgivare för att få kontrollen över hennes kapital och besittningar, och tack vare dem kunde han etablera hertigdömet Milano som en stormakt. Beatrice höll sig informerad om statens affärer, beskrivs som intelligent och god och var populär bland allmänheten. Visconti hade redan en relation med Agnese del Maino och ville göra sig av med Beatrice, men vågade inte angripa henne offentligt i Milano. En dag lät han röva bort Beatrice, två av hennes hovdamer och hennes trubadur, Michele Orombelli till slottet Binasco, där Beatrice och Orombelli anklagades för att ha begått äktenskapsbrott och de två hovdamerna för medhjälp. De utsattes alla fyra för tortyr, vilket fick hovdamerna och Orombelli att erkänna skuld: Beatrice erkände dock aldrig någonting. De dömdes alla som skyldiga och halshöggs på slottets borggård."
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/abstract","Beatrice Cane, detta Beatrice di Tenda (Tenda, 1372 circa – Binasco, 13 settembre 1418), seconda duchessa di Milano, erroneamente ritenuta figlia del conte di Tenda e di donna Poligena, era in realtà figlia del condottiero Ruggero Cane, lontano parente di Facino Cane."
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/abstract","H Βεατρίκη, ιταλ. Beatrice Lascaris di Tenda (π. 1372 - 1418) από τον Οίκο των Λάσκαρη ντι Τέντα ήταν κόρη του πρίγκιπα ντι Τέντα και με τους γάμους της έγινε πρώτα κόμισσα του Μπιαντράτε και μετά δούκισσα του Μιλάνου."
