"subject","predicate","object"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://www.w3.org/2000/01/rdf-schema#comment","جاكوب أكسل نيلسن (بالدنماركية: Jakob Axel Nielsen)‏ هو محامي وسياسي دانمركي، ولد في 12 أبريل 1967 في هادسوند في الدنمارك. حزبياً، نشط في حزب الشعب المحافظ ‏. وقد انتخب ‏ عن دائرة North Jutland greater constituency ‏ وقد انضم خلال فترته النيابية ‏ للكتلة البرلمانية حزب الشعب المحافظ ‏ وانتخب وزير الصحة الدنماركي (23 نوفمبر 2007 – 23 فبراير 2010)."
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://www.w3.org/2000/01/rdf-schema#comment","Jakob Axel Nielsen, né le 12 avril 1967 à Hadsund (Danemark), est un homme politique danois du Parti populaire conservateur et ancien ministre."
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://www.w3.org/2000/01/rdf-schema#comment","Jakob Axel Nielsen (ur. 12 kwietnia 1967 w Hadsund) – duński prawnik i polityk, były minister, deputowany do Folketingetu. Wnuk , socjaldemokratycznego ministra sprawiedliwości."
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://www.w3.org/2000/01/rdf-schema#comment","Jakob Axel Nielsen (Hadsund, Nordjylland, 12 de abril de 1967) es un político de Dinamarca, miembro del Partido Popular Conservador. Es miembro del Parlamento de Dinamarca desde las elecciones presidenciales danesas de 2005, y desde noviembre de 2007 es Ministro de Salud y Medidas de Prevención, siendo el primero en ocupar dicho cargo, tras su creación en la tercera legislatura del primer ministro Anders Fogh Rasmussen."
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://www.w3.org/2000/01/rdf-schema#comment","Jakob Axel Nielsen (born 12 April 1967 in Hadsund) is a Danish lawyer and politician representing the Conservative People's Party. He has been a member of the Folketing (Parliament of Denmark) from the 2005 to 2010 and was and in the Cabinet of Anders Fogh Rasmussen II from 12 September 2007 to 23 November 2007, and Minister for Health and Prevention from 23 November 2007 to 23 February 2010 in the Cabinet of Anders Fogh Rasmussen III and in the Lars Løkke Rasmussen I Cabinet. Before he was appointed minister, he was his party's spokesman on tax policy."
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Rebild_Municipality"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_Ministers_of_Climate_and_Energy"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hadsund"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Danish_lawyers"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Folketing_2005–2007"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Folketing_2007–2011"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_ministers_of_Denmark"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_Health_Ministers"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/wikiPageID",13269668
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/wikiPageRevisionID",1120045171
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_Ministers_of_Climate_and_Energy"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertel_Haarder"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_Minister_of_Denmark"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Aarhus"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hadsund"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_policy"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Danish_lawyers"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himmerland"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Health_and_Prevention_(Denmark)"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Anders_Fogh_Rasmussen_II"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flemming_Hansen_(politician)"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnasium_(Denmark)"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_People's_Party_(Denmark)"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Danish_parliamentary_election"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_education"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carina_Christensen"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobro"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democrats_(Denmark)"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Løkke_Rasmussen"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Løkke_Rasmussen_I_Cabinet"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folketing"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Anders_Fogh_Rasmussen_III"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Energy_(Denmark)"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_ministers_of_Denmark"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadsund"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Traffic_(Denmark)"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_the_Interior_and_Health_(Denmark)"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Folketing_2005–2007"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Folketing_2007–2011"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_Health_Ministers"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Rebild_Municipality"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knud_Axel_Nielsen"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3160663"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jakob_Axel_Nielsen"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جاكوب_اكسل_نيلسن"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jakob_Axel_Nielsen"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Jakob_Axel_Nielsen"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b__2l"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jakob_Axel_Nielsen"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jakob_Axel_Nielsen"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jakob_Axel_Nielsen"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jakob_Axel_Nielsen"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2vLkf"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jakob_Axel_Nielsen"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جاكوب_أكسل_نيلسن"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Denmark-politician-stub"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Folketing_members_2007–2011"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ft.dk_link"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navbox_with_collapsible_groups"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/property/after","http://dbpedia.org/resource/Carina_Christensen"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/property/after","http://dbpedia.org/resource/Bertel_Haarder"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/property/after","Office abolished"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/property/before","http://dbpedia.org/resource/Lars_Løkke_Rasmussen"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/property/before","(Minister of the Interior and Health)"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/property/before","http://dbpedia.org/resource/Flemming_Hansen_(politician)"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/property/state","collapsed"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/property/title","http://dbpedia.org/resource/Minister_for_Health_and_Prevention_(Denmark)"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/property/title","http://dbpedia.org/resource/Minister_of_Energy_(Denmark)"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/property/title","http://dbpedia.org/resource/Minister_of_Traffic_(Denmark)"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/property/title","Members of the Folketing"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/property/years",0001-11-23
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/property/years",0001-09-12
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/abstract","Jakob Axel Nielsen (born 12 April 1967 in Hadsund) is a Danish lawyer and politician representing the Conservative People's Party. He has been a member of the Folketing (Parliament of Denmark) from the 2005 to 2010 and was and in the Cabinet of Anders Fogh Rasmussen II from 12 September 2007 to 23 November 2007, and Minister for Health and Prevention from 23 November 2007 to 23 February 2010 in the Cabinet of Anders Fogh Rasmussen III and in the Lars Løkke Rasmussen I Cabinet. Before he was appointed minister, he was his party's spokesman on tax policy. Nielsen grew up in Hadsund (12 km from Terndrup) in the region of Himmerland. His father and grandfather were also lawyers whilst his mother was a teacher. He graduated from the Gymnasium (secondary school) in Hobro and was educated in law at the University of Aarhus; he worked as a lawyer from 1994 until 2005 when he was elected to the Folketing. His grandfather, , also a lawyer, was a member of the Folketing for the Social Democratic party 1953-1973 and served as Justice Minister 1964-1968 and 1971–1973."
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/abstract","Jakob Axel Nielsen, né le 12 avril 1967 à Hadsund (Danemark), est un homme politique danois du Parti populaire conservateur et ancien ministre."
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/abstract","Jakob Axel Nielsen (ur. 12 kwietnia 1967 w Hadsund) – duński prawnik i polityk, były minister, deputowany do Folketingetu. Wnuk , socjaldemokratycznego ministra sprawiedliwości."
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/abstract","Jakob Axel Nielsen (Hadsund, Nordjylland, 12 de abril de 1967) es un político de Dinamarca, miembro del Partido Popular Conservador. Es miembro del Parlamento de Dinamarca desde las elecciones presidenciales danesas de 2005, y desde noviembre de 2007 es Ministro de Salud y Medidas de Prevención, siendo el primero en ocupar dicho cargo, tras su creación en la tercera legislatura del primer ministro Anders Fogh Rasmussen."
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/abstract","جاكوب أكسل نيلسن (بالدنماركية: Jakob Axel Nielsen)‏ هو محامي وسياسي دانمركي، ولد في 12 أبريل 1967 في هادسوند في الدنمارك. حزبياً، نشط في حزب الشعب المحافظ ‏. وقد انتخب ‏ عن دائرة North Jutland greater constituency ‏ وقد انضم خلال فترته النيابية ‏ للكتلة البرلمانية حزب الشعب المحافظ ‏ وانتخب وزير الصحة الدنماركي (23 نوفمبر 2007 – 23 فبراير 2010)."
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jakob_Axel_Nielsen?oldid=1120045171&ns=0"
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://dbpedia.org/ontology/wikiPageLength",3023
"http://dbpedia.org/resource/Jakob_Axel_Nielsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jakob_Axel_Nielsen"
