"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Roche_(athlete)"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Alexander"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Duffy_(athlete)"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Brülle"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Dines"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gillespie_(rower)"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Árpád_Pédery"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Pridmore"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Crank"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Patterson_(athlete)"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Anderson"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Aloysius_Kenna"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Godfrey_Chavasse"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Jenicot"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Bentham"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Bartholomae"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amon_Ritter_von_Gregurich"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Yate_Robinson"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_sportspeople_who_died_in_wars"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Rowland"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Salomez"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percival_Molson"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léon_Ponscarme"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_von_Gaza"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eberhard_Sorge"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Six"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_de_Champsavin"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Sauerhöfer"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912_Summer_Olympics"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Gayler"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juho_Halme"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Wilding"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896_Summer_Olympics"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Macintosh"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Healy"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Bonnefoy"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Decoteau"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Durant"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Bosch"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harcourt_Ommundsen"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oszkár_Demján"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Plaskuda"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Radcliffe-Nash"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaroslav_Hainz"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_Wallace"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Burkowitz"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ashington"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Raoul-Duval"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béla_Zulawszky"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_de_Mas_Latrie"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Kynin"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Mickler"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hawkins_(athlete)"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Powell_(tennis)"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Kofler"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_von_Bönninghausen"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Haydon_Wilson"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Hawkins_(sport_shooter)"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Ziegler"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragutin_Tomašević"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Staats"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswald_Carver"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wilson_(rugby_union)"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Goldsmith"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Caullé"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Gordon_Williams"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Laing"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Mackinnon"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Flaxman"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphonse_Meignant"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Bury"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feliks_Leparsky"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismaël_de_Lesseps"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Yorke"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wilde"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Schneidereit"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Olympic_Committee"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Félix_Debax"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Bach"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octave_Lapize"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Friedrich_Karl_of_Prussia_(1893–1917)"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenő_Szántay"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Olympic_competitors"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grigori_Nikitin"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Krogmann"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Motté"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_Intercalated_Games"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Bretting"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Septimus_Kelly"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Six"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Vigurs"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_Summer_Olympics"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renon_Boissière"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Somers-Smith"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Lutz"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Raddall_(sport_shooter)"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léon_Flameng"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Willems"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Corvington"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Vialaret"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Coles"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand_Marie_de_Lesseps"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilchrist_Maclagan"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Philo"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_Mayer"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_killed_in_World_War_I"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Akimov_(footballer)"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Bouin"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_von_Lütcken"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/István_Mudin"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_de_la_Nézière"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Courtman"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldemar_Tietgens"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Powell_(tennis)"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béla_Las-Torres"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Berger_(sculptor)"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wear"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Racine"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_killed_in_World_War_I"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Anderson_(athlete)"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Goßler"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Fenouillière"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Merz"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Ross"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Kitching"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Braunsteiner"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Herrmann_(athlete)"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lajos_Gönczy"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_of_World_War_I"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hutson"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_international_rugby_union_players_killed_in_World_War_I"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Watzl"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Alan_Leeke"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyndham_Halswelle"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Devendeville"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_Summer_Olympics"
