"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42973"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardFellows"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://www.w3.org/2000/01/rdf-schema#label","Ben Hamilton-Baillie"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://www.w3.org/2000/01/rdf-schema#label","Ben Hamilton-Baillie"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Robert Hamilton-Baillie (4 juillet 1955 - 3 mars 2019) est un architecte et urbaniste anglais. Ben Hamilton-Baillie est le directeur de Hamilton-Baillie Associates Ltd. ainsi que l'un des responsables du programme Shared Space (« espace partagé ») financé par l'Union européenne. Il a testé la viabilité du concept de route nue — qui consiste à réduire la signalisation routière pour responsabiliser les usagers de la route — en menant des expérimentations dans des villes belges, danoises, allemandes et néerlandaises."
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://www.w3.org/2000/01/rdf-schema#comment","Ben Hamilton-Baillie (4 July 1955 – 3 March 2019) was an urban designer and movement specialist, described as ""the leading international expert on the development of shared space. He was the director of his own company, Hamilton-Baillie Associates Ltd., where role he provided consultancy advice on traffic and urban renewal. He taught extensively in the UK and United States."
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_designers"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Bristol"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Fellows"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_deaths"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_architects"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://dbpedia.org/ontology/wikiPageID",5108819
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://dbpedia.org/ontology/wikiPageRevisionID",1110712625
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shared_space"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustrans"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urban_designers"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Cycle_Network"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_zone"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safe_Routes_to_School"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_Bristol"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_Fellows"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_traffic_management"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_architects"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_deaths"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060920073849/http:/www.gsd.harvard.edu/professional/loeb_fellowship/alumni/class_2001/bios/baille.html"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/magazine/4213221.stm"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080307065326/http:/dir.salon.com/story/tech/feature/2004/05/20/traffic_design/index.html"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d30xh"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ben_Hamilton-Baillie"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gj2W"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ben_Hamilton-Baillie"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2895445"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-architect-stub"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://dbpedia.org/ontology/abstract","Benjamin Robert Hamilton-Baillie (4 juillet 1955 - 3 mars 2019) est un architecte et urbaniste anglais. Ben Hamilton-Baillie est le directeur de Hamilton-Baillie Associates Ltd. ainsi que l'un des responsables du programme Shared Space (« espace partagé ») financé par l'Union européenne. Il a testé la viabilité du concept de route nue — qui consiste à réduire la signalisation routière pour responsabiliser les usagers de la route — en menant des expérimentations dans des villes belges, danoises, allemandes et néerlandaises."
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://dbpedia.org/ontology/abstract","Ben Hamilton-Baillie (4 July 1955 – 3 March 2019) was an urban designer and movement specialist, described as ""the leading international expert on the development of shared space. He was the director of his own company, Hamilton-Baillie Associates Ltd., where role he provided consultancy advice on traffic and urban renewal. He taught extensively in the UK and United States."
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Designer"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ben_Hamilton-Baillie?oldid=1110712625&ns=0"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://dbpedia.org/ontology/wikiPageLength",3543
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Ben_Hamilton-Baillie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ben_Hamilton-Baillie"
