"subject","predicate","object"
"http://dbpedia.org/resource/Marlborough_Sounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marlborough_Sounds"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageID",152763
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageRevisionID",1083369959
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cook_Strait"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_state_highway_network"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waka_(canoe)"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmon"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sounds_of_New_Zealand"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulnerable_species"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dive_wreck"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environment_Court"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Conservation_(New_Zealand)"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_the_Marlborough_Region"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resource_Management_Act_1991"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_level_rise"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferry"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ria"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Gore,_New_Zealand"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenepuru_Sound"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whirlpool"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tory_Channel_Marlborough_Sounds.jpg"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Aumiti_/_French_Pass"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marlborough_Sounds_From_Ferry.jpg"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cook_Strait"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitamin_C"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloudy_Bay"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trawling"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mussel"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_(physics)"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlborough_Sounds_Important_Bird_Areas"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_mythology"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marlborough_Sounds_From_Space.jpg"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepidium_oleraceum"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marlborough_Sounds_topographic_map-en.svg"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crab"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Urville_Island,_New_Zealand"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Charlotte_Sound_(New_Zealand)"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidence"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Cook"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arapaoa_Island"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picton,_New_Zealand"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelorus_Sound"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marlborough_Sounds"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasman_Bay_/_Te_Tai-o-Aorere"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aoraki_/_Mount_Cook"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scurvy"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motuara_Island"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catamaran"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Island"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portage"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rough-faced_shag"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fractal"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikawa,_Marlborough"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS_Mikhail_Lermontov"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tory_Channel"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scallop_dredge"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whaling"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soundsrestoration.org.nz/"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzmaritime.co.nz/lermontov.htm"
"http://dbpedia.org/resource/Marlborough_Sounds","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4475524-7"
"http://dbpedia.org/resource/Marlborough_Sounds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013xz3"
"http://dbpedia.org/resource/Marlborough_Sounds","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236104867"
"http://dbpedia.org/resource/Marlborough_Sounds","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Marlborough_Sounds"
"http://dbpedia.org/resource/Marlborough_Sounds","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Marlborough_Sounds"
"http://dbpedia.org/resource/Marlborough_Sounds","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Riaro_Marlborough"
"http://dbpedia.org/resource/Marlborough_Sounds","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marlborough_Sounds"
"http://dbpedia.org/resource/Marlborough_Sounds","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marlborough_Sounds"
"http://dbpedia.org/resource/Marlborough_Sounds","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Marlborough_Sounds"
"http://dbpedia.org/resource/Marlborough_Sounds","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marlborough_Sounds"
"http://dbpedia.org/resource/Marlborough_Sounds","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marlborough_Sounds"
"http://dbpedia.org/resource/Marlborough_Sounds","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Marlborough_Sounds"
"http://dbpedia.org/resource/Marlborough_Sounds","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2187302/"
"http://dbpedia.org/resource/Marlborough_Sounds","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2PsGw"
"http://dbpedia.org/resource/Marlborough_Sounds","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Marlborough_Sounds"
"http://dbpedia.org/resource/Marlborough_Sounds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25455"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marlborough_Region"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marlborough_Sounds_topographic_map-en.svg?width=300"
"http://dbpedia.org/resource/Marlborough_Sounds","http://www.georss.org/georss/point","-41.141666666666666 174.08944444444444"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/abstract","Les Marlborough Sounds sont un vaste réseau de vallées submergées à l'extrémité nord de l'île du Sud en Nouvelle-Zélande. Ce réseau couvre environ quatre mille kilomètres carrés, mais le dessin complexe du trait de côte donne à ce dernier une longueur de mille cinq cents kilomètres environ. Ils se sont créés par un double effet de subsidence et d'élévation du niveau de la mer. Dessinant un réseau complexe où s'entremêlent la terre et la mer, les Marlborough Sounds constituent un site exceptionnel, notamment du fait des pentes montagneuses plongeant directement dans la mer, mais aussi de la couverture végétale initialement très dense et très riche de ces pentes. La forêt, qui descend à l'origine jusqu'au bord même de l'eau, est notamment composée d'un certain nombre d'espèces endémiques, en particulier les hêtres nothofagus et les podocarpes. Les eaux des rias sont également propices au développement de certaines espèces végétales ou animales marines, notamment la moule verte pour laquelle la baie de Pelorus est réputée. Les baleines franches avaient, avant l'occupation humaine, habitude d'y faire relâche pour y mettre bas leurs petits environ six mois par an. Dans la mythologie maorie, les Marlborough Sounds constituent la proue à moitié émergée du waka (pirogue) qu'est l'île du Sud, et qui porte l'Aoraki. Le site est fortement lié au récit du combat mythique du héros légendaire Kupe contre la pieuvre géante Te Wheke-a-Muturangi, qui aurait laissé des traces visibles dans le paysage. Les Maoris arrivent sur le site vers le XIVe siècle et pratiquent notamment la pêche et la chasse, mettant en péril quelques espèces. Mais c'est surtout l'arrivée des hommes blancs à partir du XVIIIe siècle, puis la colonisation britannique, qui modifient tout l'équilibre écologique du lieu. L'exploitation de ce milieu par l'homme, notamment à travers la déforestation, l'élevage ovin, l'orpaillage, la pêche industrielle et plus particulièrement la chasse à la baleine, puis par le tourisme, a fortement fragilisé ces lieux. Elle provoque en effet une érosion accrue des pentes, une pollution des cours d'eau et des bras de mer, une raréfaction de la biodiversité et l'accroissement de certaines espèces invasives. À partir des années 1960, des premières actions correctives sont menées, parfois contre-productives avec l'importation d'espèces invasives végétales ou animales. À partir des années 1990 et surtout 2000, les actions menées sont à la fois plus ambitieuses et mieux documentées. Toutefois, certains scientifiques estiment que ces mesures sont encore insuffisantes pour protéger l'équilibre écologique de la région."
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/abstract","La Riaro Marlborough estas etenda reto de mardronaj valoj kreitaj de kombino de tera subsidenco kaj leviĝantaj marniveloj en la Marlborough Regiono norde de la Suda Insulo de Novzelando. Laŭ la Maoria mitologio, la riaro estas la pruo de la dronita ŭaka (kanuo) de Aoraki / Monto Cook."
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/abstract","The Marlborough Sounds are an extensive network of sea-drowned valleys at the northern end of the South Island of New Zealand. The Marlborough Sounds were created by a combination of land subsidence and rising sea levels. According to Māori mythology, the sounds are the prows of the many sunken waka of Aoraki."
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/abstract","Marlborough Sounds è il nome di un'area situata nella parte settentrionale dell'Isola del Sud in Nuova Zelanda. Comprende quattro sound principali e le loro estese ramificazioni: Queen Charlotte Sound, Kenepuru Sound, Pelorus Sound e il Mahau Sound. La regione comprende un'area di circa 4000 km2 tra la ad occidente e la a sud-est. La costa estremamente frastagliata di questa regione costituisce circa un quinto dell'intero sviluppo costiero della Nuova Zelanda"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/abstract","Los Marlborough Sounds son una extensa red de valles ocupados por el mar en el extremo norte de la Isla Sur de Nueva Zelanda. Los Marlborough Sounds se crearon por una combinación de hundimiento del terreno y aumento del nivel del mar.​ Según la mitología maorí, los Sounds son las proas de los numerosos waka hundidos de Aoraki.​"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/abstract","Die Marlborough Sounds sind ein ausgedehntes Netzwerk an Meeresarmen im Norden der Südinsel von Neuseeland, die durch den Anstieg des Meeresspiegels und die dadurch verursachte Überflutung von Flusstälern entstanden sind."
"http://dbpedia.org/resource/Marlborough_Sounds","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Network"
"http://dbpedia.org/resource/Marlborough_Sounds","http://schema.org/sameAs","http://viaf.org/viaf/236104867"
"http://dbpedia.org/resource/Marlborough_Sounds","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marlborough_Sounds?oldid=1083369959&ns=0"
"http://dbpedia.org/resource/Marlborough_Sounds","http://dbpedia.org/ontology/wikiPageLength",9157
"http://dbpedia.org/resource/Marlborough_Sounds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marlborough_Sounds"
"http://dbpedia.org/resource/Marlborough_Sounds","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(174.08944702148 -41.141666412354)"
