"subject","predicate","object"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_West,_3rd_Baron_De_La_Warr"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Chapman"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Williams_(goldsmith)"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_France_to_England"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oatlands_Palace"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Arnauld_d'Andilly"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Collection"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Sinclair_(privy_counsellor)"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Anstruther_(diplomat)"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_relationships_of_James_VI_and_I"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hamilton,_1st_Earl_of_Haddington"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Isaac_Oliver_(c.1556-1565-1617)_(after)_-_Prince_Henry_Frederick_(1594–1612),_Prince_of_Wales_-_726069_-_National_Trust.jpg"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilderston,_West_Lothian"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_expatriates_in_the_Kingdom_of_England"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royston,_Hertfordshire"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirror_of_Great_Britain"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_French_people"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Frederick,_Prince_of_Wales"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pall-mall"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Palace"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1615_deaths"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Court"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Howard,_1st_Earl_of_Nottingham"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Virginia"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pike_(weapon)"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Auchmoutie"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Arnauld,_Marquis_de_Pomponne"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbella_Stuart"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_IV_of_France"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zorzi_Giustinian"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Cecil"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_V_of_Scotland"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_IV_of_Denmark"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Foscarini"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pericles,_Prince_of_Tyre"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Conspiracy_and_Tragedy_of_Charles,_Duke_of_Byron"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rct.uk/collection/72830/armour-of-henry-future-prince-of-wales-for-the-tilt"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070171521"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42197923"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1055516441"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107355633"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1243943750"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9obSV"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Isaac_Oliver_(c.1556-1565-1617)_(after)_-_Prince_Henry_Frederick_(1594–1612),_Prince_of_Wales_-_726069_-_National_Trust.jpg?width=300"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/abstract","Antoine Lefèvre de la Boderie (1555-1615) was a French diplomat and ambassador to England. He was a son of Jacques Lefèvre de la Boderie and Anne de Montbray."
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Antoine_Lefèvre_de_la_Boderie?oldid=1103712647&ns=0"
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://dbpedia.org/ontology/wikiPageLength",10816
"http://dbpedia.org/resource/Antoine_Lefèvre_de_la_Boderie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Antoine_Lefèvre_de_la_Boderie"
