"subject","predicate","object"
"http://dbpedia.org/resource/Júdás","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Curtiz"
"http://dbpedia.org/resource/Júdás","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Júdás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kcrt1"
"http://dbpedia.org/resource/Júdás","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4onn5"
"http://dbpedia.org/resource/Júdás","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Júdás"
"http://dbpedia.org/resource/Júdás","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6321675"
"http://dbpedia.org/resource/Júdás","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Júdás","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Júdás","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michael_Curtiz"
"http://dbpedia.org/resource/Júdás","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Júdás","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Júdás","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hungary-film-stub"
"http://dbpedia.org/resource/Júdás","http://dbpedia.org/property/country","Hungary"
"http://dbpedia.org/resource/Júdás","http://dbpedia.org/property/director","http://dbpedia.org/resource/Michael_Curtiz"
"http://dbpedia.org/resource/Júdás","http://dbpedia.org/property/id",9247
"http://dbpedia.org/resource/Júdás","http://dbpedia.org/property/language","Hungarian"
"http://dbpedia.org/resource/Júdás","http://dbpedia.org/property/title","Júdás"
"http://dbpedia.org/resource/Júdás","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Iván_Siklósi"
"http://dbpedia.org/resource/Júdás","http://dbpedia.org/ontology/abstract","Júdás is a 1918 Hungarian film directed by Michael Curtiz to a script by Iván Siklósi. It stars Gyula Gál, Lajos Kemenes, Leopold Kramer."
"http://dbpedia.org/resource/Júdás","http://dbpedia.org/ontology/abstract","Júdás est un film hongrois réalisé par Michael Curtiz en 1918."
"http://dbpedia.org/resource/Júdás","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Júdás","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Júdás?oldid=1095322068&ns=0"
"http://dbpedia.org/resource/Júdás","http://dbpedia.org/ontology/wikiPageLength",1100
"http://dbpedia.org/resource/Júdás","http://dbpedia.org/ontology/imdbId","0009247"
"http://dbpedia.org/resource/Júdás","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Michael_Curtiz"
"http://dbpedia.org/resource/Júdás","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Júdás","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Iván_Siklósi"
"http://dbpedia.org/resource/Júdás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Júdás"
