"subject","predicate","object"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PnB_Rock"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album-equivalent_unit"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_Records_albums"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Beats"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remember_The_Time"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nav_(rapper)"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_producer"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Look_Back_at_It"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_albums"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Boogie_wit_da_Hoodie"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Tumay"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offset_(rapper)"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Billboard_number-one_R&B/hip-hop_albums_of_2019"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitmaka"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:A_Boogie_wit_da_Hoodie_albums"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6ix9ine"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaycen_Joshua"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA_Certification"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HipHopDX"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boi-1da"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Rock_My_World"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Belle"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swervin"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swervin_(A_Boogie_wit_da_Hoodie_song)"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Riley"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VG-lista"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syndicat_National_de_l'Édition_Phonographique"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_T-Minus_(record_producer)"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_on_da_Track"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artist_2.0"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyga"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Thug"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juice_Wrld"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Naija"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Younglord"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_SoundScan"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vglista.no/topplister/topp-40-album-2019-15/%7Ctitle=VG-lista"
"http://dbpedia.org/resource/Hoodie_SZN","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hoodie_SZN"
"http://dbpedia.org/resource/Hoodie_SZN","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/24fc1380-80ec-4fca-a453-3d77cf174557"
"http://dbpedia.org/resource/Hoodie_SZN","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9JMKe"
"http://dbpedia.org/resource/Hoodie_SZN","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Hoodie_SZN"
"http://dbpedia.org/resource/Hoodie_SZN","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60335370"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:A_Boogie_wit_da_Hoodie"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hoodie_SZN_A_Boogie.jpg?width=300"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/accessDate",2022-11-09
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/accessDate",2021-03-18
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/accessdate",2022-08-05
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/artist","A Boogie wit da Hoodie"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/artist","http://dbpedia.org/resource/A_Boogie_wit_da_Hoodie"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/certyear",2022
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/certyear",2020
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/certyear",2021
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/cover","Hoodie SZN A Boogie.jpg"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/extra","Niaggi"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/extra","http://dbpedia.org/resource/London_on_da_Track"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/extra","Young Troy"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/extra","KillaGraham"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/extra","Blake, Jr."
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/extra","Mazzota"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/extra","Figurez"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/extra",""
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/extra","Prettyboy P"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/extra","http://dbpedia.org/resource/T-Minus_(record_producer)"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/extra","Slade da Monsta"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/extra","Hitmaka"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Jake_One"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/extra","Nascent"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/extra","Chris Rose"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/extra","Rex Kudo"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/extra","The Atomix"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Kenny_Beats"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/extra","J. Holt"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/extra","http://dbpedia.org/resource/C.P_Dubb"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/extra","Pluss"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/extra","Iloveryno"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/extra","Myster Whyte"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/extra","Kenny Beats"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/extra","J. Sweet"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/extra","Richie Souf"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/extra","Ghost"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/extra","Jaegen"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/extra","WolfBoy"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/extra","Go Grizzly"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/extra","SkipOnDaBeat"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/extraColumn","Producer"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/extraWidth","100.0"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/genre","* Hip hop
* trap
* R&B"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/id",10284
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/id",15829
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/label","Highbridge"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/label","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/length","160.0"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/length","142.0"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/length","138.0"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/length","179.0"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/length","193.0"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/length","157.0"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/length","215.0"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/length","204.0"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/length","3694.0"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/length","152.0"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/length","207.0"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/length","198.0"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/length","257.0"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/length","156.0"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/length","188.0"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/length","169.0"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/length","177.0"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/length","220.0"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/length","192.0"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/length","214.0"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/length","176.0"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/misc",0001-12-07
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Artist_2.0"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/nextYear",2020
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/nosales","true"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/noshipments","true"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/note","featuring Offset and Tyga"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/note","Bonus Track"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/note","featuring Juice Wrld"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/note","featuring 6ix9ine"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/note","featuring Young Thug"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/note","featuring Lil Quee and Quando Rondo"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/note","featuring Don Q and Trap Manny"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/note","featuring Nav)"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/note","featuring PnB Rock and Lil Durk"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/note","featuring Queen Naija"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/number",3
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/prevTitle","International Artist"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/prevYear",2018
