"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_James,_Clerkenwell"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1743_births"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Foundery"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Johnson_(chaplain)"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Queen's_College,_Oxford"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_death_missing"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclectic_Society_(Christian)"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_The_Queen's_College,_Oxford"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Swithin,_London_Stone"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_evangelicals"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church,_Spitalfields"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1814_deaths"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Haweis"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter,_Cornhill"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Whitefield"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Margaret,_Lothbury"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_West_Yorkshire"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_clergy"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Evangelical_Anglican_clergy"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66748731"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Aj1Hp"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://dbpedia.org/ontology/abstract","Rev. Henry Foster (c.1743-1814) was an evangelical clergyman who played a significant part in the religious revival of the late eighteenth century."
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henry_Foster_(clergyman)?oldid=1084388087&ns=0"
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://dbpedia.org/ontology/wikiPageLength",3186
"http://dbpedia.org/resource/Henry_Foster_(clergyman)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henry_Foster_(clergyman)"
