"subject","predicate","object"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2000/01/rdf-schema#comment","Куклы-актёры — самостоятельный вид средств для изображения и/или обозначения внешности активно или пассивно действующих персонажей в спектаклях, , фильмах, телепрограммах и в других аналогичных произведениях искусства. Куклы-актёры используются также в произведениях прикладных видов пространственно-временнóго искусства (в рекламных роликах, в театрализованных праздничных представлениях, в карнавальных шествиях и в иных действах подобного рода)."
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2000/01/rdf-schema#comment","( 영화에 대해서는 꼭두각시 (영화) 문서를 참고하십시오.) 꼭두각시(영어: puppet)라는 이름은 원래 한국 민속 인형극인 '박첨지 놀이'에서 박첨지의 아내 역으로 '나무로 깎아 만들어 기괴한 탈을 씌워 노는 젊은 색시 인형'을 가리키던 말이다. 그러던 것이 “꼭두각시놀음” 전체를 아울러 사람이 움직여 노는 물체를 이르는 말로 쓰인다. 다른 말로는 목덜미를 잡고 논다고 하여 '덜미'라고도 한다. 여기서 '꼭두'를 인형극계에서는 흔히 공연을 위한, 사람에 의해 조종되는 물체를 이르는 말로도 쓴다. 인형과 비슷하지만 인형의 사전적 의미와 구분하고 공연을 위한 물체(오브제;object)를 포함하여 사람 모양의 장난감을 일러 '인형'(영어: doll)과 대비하여 '꼭두'(영어: puppet)라고 이른다. '괴뢰'(傀儡)라고 하고, 나무로 만들어졌다 하여 '목우'(木偶)라고도 한다."
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2000/01/rdf-schema#comment","Boneka pertunjukan adalah sebuah oobyek, sering kali menyerupai manusia, hewan atau figur mistis, yang digerakkan atau dimanipulasi oleh seseorang yang disebut pementas boneka. Pementas boneka memakai gerak tangan, lengan atau alat kendali seperti tongkat atau tali untuk menggerakkan badan, kepala, lengan dan dalam beberapa kasus, mulut dan mata dari boneka pertunjukan tersebut."
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2000/01/rdf-schema#comment","Lalka teatralna – lalka przystosowana do występów w teatrze lalek i innych rodzajach widowisk, poruszana zazwyczaj przez niewidocznego , najwcześniej znana była w Chinach. W Polsce popularne były lalkowe szopki bożonarodzeniowe, istniał też kukiełkowy teatr jarmarczny. Po II wojnie światowej nastąpił rozwój teatru lalkowego w Polsce, kultywuje się tradycję szopki politycznej."
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2000/01/rdf-schema#comment","戲偶（英語：puppet），有时也称傀儡，是人形的玩偶，由在舞台背后或上空进行操作。傀儡师可用手、胳膊，或者绳、棍等控制设备来移动身体、头部、四肢甚至人偶的眼睛、嘴巴等。此外，傀儡师也会负责念出人偶的对白，并控制嘴部的移动来对上说的台词。人偶常常会被用来表演一段故事，其中，木偶戏便是一门十分古老的戏剧艺术，最早可追溯至公元前5世纪的古希腊。人偶多种多样，按照其功能可由许多不同种类的材料制成。"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2000/01/rdf-schema#comment","Loutka je figurka člověka, zvířete nebo nadpozemské bytosti, určená k animaci čili „oživení“; například . Loutka slouží buďto jako hračka, kterou si oživuje dítě samo, anebo loutku oživují loutkoherci, například v loutkovém divadle. V některých kulturách (například Jižní Koreji) slouží loutky při pohřbech jako výzdoba rakví. Od roku 2016 je české loutkářství zapsáno organizací UNESCO na seznamu Mistrovských děl ústního a nehmotného dědictví lidstva."
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Puppet_(disambiguation)"
"http://dbpedia.org/resource/Puppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RamdasPadhye.jpg"
"http://dbpedia.org/resource/Puppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/India_Mandawa_marionetas_01_ni.jpg"
"http://dbpedia.org/resource/Puppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avenue_Q_cast_-_Broadway_on_Broadway_1.jpg"
"http://dbpedia.org/resource/Puppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chilidasschaf-krappweis-haffner.jpg"
"http://dbpedia.org/resource/Puppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Close-Up_Puppets_3.jpg"
"http://dbpedia.org/resource/Puppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swanage_Punch_&_Judy.jpg"
"http://dbpedia.org/resource/Puppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nola_puppet-productions.jpg"
"http://dbpedia.org/resource/Puppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Finger_puppet_001.jpg"
"http://dbpedia.org/resource/Puppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nina_Conti_and_Monk_2010.jpg"
"http://dbpedia.org/resource/Puppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mallory_Lewis_and_Lamb_Chop.jpg"
"http://dbpedia.org/resource/Puppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MiniKenAndFleshThing.jpg"
"http://dbpedia.org/resource/Puppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22Mrs_Garbage%22_and_%22_Mrs_Guppy%22.jpg"
"http://dbpedia.org/resource/Puppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Squeak,_a_sock_puppet_from_Totally_Socks.png"
"http://dbpedia.org/resource/Puppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22The_Giglet_Sisters%22.jpg"
"http://dbpedia.org/resource/Puppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22Uncle_Rastus%22.jpg"
"http://dbpedia.org/resource/Puppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hand_puppet_laudi.jpg"
"http://dbpedia.org/resource/Puppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Object_Puppet_from_EXORCISM,_Nikolai_Zykov_Theatre,_Russia.jpg"
"http://dbpedia.org/resource/Puppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ayumaré.jpg"
"http://dbpedia.org/resource/Puppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_burns_2536_(255577319).jpg"
"http://dbpedia.org/resource/Puppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medieval_knight_puppets_from_Hortus_Deliciarum.jpg"
"http://dbpedia.org/resource/Puppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Howdy_Doody_new_face.jpg"
"http://dbpedia.org/resource/Puppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EdgarBergenandCharlieMcCarthyStageDoorCanteen1.jpg"
"http://dbpedia.org/resource/Puppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giant_girl_puppet.jpg"
"http://dbpedia.org/resource/Puppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caroll_Spinney_with_Oscar_the_Grouch_2014.jpg"
"http://dbpedia.org/resource/Puppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Briegelderbusch-puppenspieler.jpg"
"http://dbpedia.org/resource/Puppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shadow_puppets.jpg"
"http://dbpedia.org/resource/Puppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puppet_Bleeckie_and_an_owl.jpg"
"http://dbpedia.org/resource/Puppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puppettheatre.jpg"
"http://dbpedia.org/resource/Puppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rod_puppets_peasants.jpg"
"http://dbpedia.org/resource/Puppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeff_Dunham_and_Achmed.jpg"
"http://dbpedia.org/resource/Puppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5016_-_Archaeological_Museum,_Athens_-_Dolls_-_Photo_by_Giovanni_Dall'Orto,_Nov_13_2009.jpg"
"http://dbpedia.org/resource/Puppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sockenpuppentanz2.jpg"
"http://dbpedia.org/resource/Puppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seattle_Center_puppeteer.jpg"
"http://dbpedia.org/resource/Puppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hugo_Chavez_Homage_by_David_Shankbone.jpg"
"http://dbpedia.org/resource/Puppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/May_Day_Parade_-1-Minneapolis-2007-05-06.jpg"
"http://dbpedia.org/resource/Puppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prague-Marionette.jpg"
"http://dbpedia.org/resource/Puppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sibiu_puppeteer.jpg"
"http://dbpedia.org/resource/Puppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Finger_puppets.jpg"
"http://dbpedia.org/resource/Puppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jörg_Jará_DSCF4264.jpg"
"http://dbpedia.org/resource/Puppet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lemon_whole01_wiki.jpg"
"http://dbpedia.org/resource/Puppet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Performing_arts"
"http://dbpedia.org/resource/Puppet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puppetry"
"http://dbpedia.org/resource/Puppet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageID",21468429
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageRevisionID",1121991524
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Señor_Wences"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_in_the_Big_Blue_House"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierieliepiepielo"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lip-syncing"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_theatre"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Bergen"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_German"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jumping_jack_(toy)"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animation"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grover"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storytelling"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poppet"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sound_of_Music"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Motion_of_Animals"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extraterrestrial_life"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta,_Indonesia"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parade"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_puppet"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Theatre_de_Marionette"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marionettes"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Performing_arts"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ed_Sullivan_Show"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_Puppetry_Arts"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Swanage_Punch_&_Judy.JPG"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinface_puppet"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bespoke"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_Musicians_of_Bremen"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Dunham"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finger_puppet"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Chef"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventriloquist"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kermit_the_Frog"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Object_Puppet_from_EXORCISM,_Nikolai_Zykov_Theatre,_Russia.JPG"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Snuffleupagus"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Medieval_knight_puppets_from_Hortus_Deliciarum.jpg"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantastoria"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stingray_(1964_TV_series)"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herodotus"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_the_Grouch"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayang_Kulit"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:India_Mandawa_marionetas_01_ni.JPG"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autograph"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoda"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abby_Cadabby"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Day"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democracy"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glove_puppetry"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuelan_President"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shari_Lewis"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppet_state"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indus_Valley_Civilization"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppetry"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muppets"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silappadikaram"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Muppets"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stage_(theatre)"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toy_theater"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automata"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Institute_of_Art"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_forms_of_Tamil_Nadu"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_(Sesame_Street)"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelham_puppets"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bird"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_puppetry"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karakuri_ningyō"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fozzie_Bear"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_Dynasty"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Piggy"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouth"
