"subject","predicate","object"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feldspar"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Cibola_County,_New_Mexico"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinopyroxene"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandoval_County,_New_Mexico"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magma"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mancos_Shale"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_town"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_New_Mexico"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetite"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanic_plug"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Plateau"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phenocrysts"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volcanoes_of_New_Mexico"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basalt"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scoria"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrix_(geology)"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande_rift"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesa_Prieta"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erosion"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scoria_cone"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alkaline_basalt"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lava"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alkali_metal"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivine"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_E._Dutton"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Puerco_(Rio_Grande_tributary)"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volcanic_plugs_of_the_United_States"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GY03wNhoQYI"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blm.gov/sites/blm.gov/files/NM_Cabezon_2018_508.pdf"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yr.no/place/United_States/New_Mexico/Cabezon_Peak/"
"http://dbpedia.org/resource/Cabezon_Peak","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5459755/"
"http://dbpedia.org/resource/Cabezon_Peak","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cabezon_Peak"
"http://dbpedia.org/resource/Cabezon_Peak","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cabezon_Peak"
"http://dbpedia.org/resource/Cabezon_Peak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5015375"
"http://dbpedia.org/resource/Cabezon_Peak","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кабесон-Пик"
"http://dbpedia.org/resource/Cabezon_Peak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc9qsh"
"http://dbpedia.org/resource/Cabezon_Peak","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4e2zQ"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YDS"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cabezon_Peak_reflection.jpg?width=300"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/property/topo","USGS Cabezon Peak"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/property/elevationFt",7785
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/property/labelPosition","bottom"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/property/location","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sandoval_County,_New_Mexico"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/property/mapCaption","Location in New Mexico"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/property/mapSize",250
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/property/photo","Cabezon Peak reflection.jpg"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/property/photoCaption","Cabezon Peak at sunrise"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/property/range","http://dbpedia.org/resource/Colorado_Plateau"
"http://dbpedia.org/resource/Cabezon_Peak","http://www.georss.org/georss/point","35.5994727 -107.0958761"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/abstract","Кабесон-Пик (англ. Cabezon Peak) — вулканический некк в долине реки (северная часть Нью-Мексико). Пик, высотой 2373 метра, одиноко возвышается между маленькими городками Куба (англ. Cuba) и Сан-Исайдро (англ. San Ysidro). Это самый известный из 50 вулканических некков, найденных в области, простирающейся к северо-востоку от горы ."
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/abstract","Cabezon Peak is a large volcanic plug that is a prominent feature in northwestern New Mexico. It rises to 7,785 feet (2,373 meters) in elevation, and nearly 2,000 feet above the floor of the Rio Puerco Valley. Cabezon Peak is two miles south of the old ghost town of and the Rio Puerco. This volcanic neck is formed of basalt and is part of the Mount Taylor volcanic field. A volcanic neck or plug is formed when magma from an existing volcano solidifies in the pipe or neck and the surrounding sediment is eroded away. Marine Cretaceous rocks of the Mancos Shale and Point Lookout Sandstone are exposed around the base of Cabezon Peak. Cabezon means “big head” in Spanish. This stems from a Navajo myth which holds that it is the head of the giant Ye’i-tsoh after being slain by the twins Nayenezgani and To’badzistsini. The first geologist to study Cabezon Peak was likely Clarence E. Dutton, who also photographed the peak in 1884–1885. Further studies were carried out by Douglas Wilson Johnson in 1907 and C.B. Hunt in 1938. All identified the peak as an exhumed volcanic neck. Mesa Prieta is south of Cabezon Peak."
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/property/easiestRoute","scrambling"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/property/isolationMi",10.35
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/property/parentPeak","Pt 9114"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/property/prominenceFt",1508
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/property/rock","http://dbpedia.org/resource/Basalt"
"http://dbpedia.org/resource/Cabezon_Peak","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plug"
"http://dbpedia.org/resource/Cabezon_Peak","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabezon_Peak?oldid=1117786825&ns=0"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/wikiPageLength",6968
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/elevation",2372.868
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber",""
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber","USGSCabezon Peak"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/prominence",459.6384
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Sandoval_County,_New_Mexico"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cabezon_Peak","http://dbpedia.org/ontology/mountainRange","http://dbpedia.org/resource/Colorado_Plateau"
"http://dbpedia.org/resource/Cabezon_Peak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabezon_Peak"
"http://dbpedia.org/resource/Cabezon_Peak","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-107.09587860107 35.599472045898)"
